unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HRBJA;janeiro;2019;I;0 a 4;4;3;0;0,12
HRBJA;janeiro;2019;II;5 a 9;8;1;0;0,08
HRBJA;janeiro;2019;III;10 a 14;15;1;0;0,15
HRBJA;janeiro;2019;IV;15 a 19;25;5;0;1,25
HRBJA;janeiro;2019;V;20 a 24;40;5;0;2
HRBJA;janeiro;2019;VI;25 a 29;55;3;1;1,65
HRBJA;janeiro;2019;VII;30 a 34;75;4;3;3
HRBJA;janeiro;2019;VIII;> 34;85;3;2;2,55
HRBJA;fevereiro;2019;I;0 a 4;4;0;0;0
HRBJA;fevereiro;2019;II;5 a 9;8;0;0;0
HRBJA;fevereiro;2019;III;10 a 14;15;3;0;0,45
HRBJA;fevereiro;2019;IV;15 a 19;25;7;1;1,75
HRBJA;fevereiro;2019;V;20 a 24;40;6;0;2,4
HRBJA;fevereiro;2019;VI;25 a 29;55;1;0;0,55
HRBJA;fevereiro;2019;VII;30 a 34;75;2;1;1,5
HRBJA;fevereiro;2019;VIII;> 34;85;0;0;0
HRBJA;março;2019;I;0 a 4;4;0;0;0
HRBJA;março;2019;II;5 a 9;8;1;0;0,08
HRBJA;março;2019;III;10 a 14;15;4;0;0,6
HRBJA;março;2019;IV;15 a 19;25;4;1;1
HRBJA;março;2019;V;20 a 24;40;5;1;2
HRBJA;março;2019;VI;25 a 29;55;4;2;2,2
HRBJA;março;2019;VII;30 a 34;75;3;1;2,25
HRBJA;março;2019;VIII;> 34;85;0;0;0
HRBJA;abril;2019;I;0 a 4;4;0;0;0
HRBJA;abril;2019;II;5 a 9;8;0;0;0
HRBJA;abril;2019;III;10 a 14;15;2;0;0,3
HRBJA;abril;2019;IV;15 a 19;25;3;1;0,75
HRBJA;abril;2019;V;20 a 24;40;3;0;1,2
HRBJA;abril;2019;VI;25 a 29;55;6;1;3,3
HRBJA;abril;2019;VII;30 a 34;75;1;0;0,75
HRBJA;abril;2019;VIII;> 34;85;3;2;2,55
HRBJA;maio;2019;I;0 a 4;4;0;0;0
HRBJA;maio;2019;II;5 a 9;8;1;0;0,08
HRBJA;maio;2019;III;10 a 14;15;4;0;0,6
HRBJA;maio;2019;IV;15 a 19;25;5;1;1,25
HRBJA;maio;2019;V;20 a 24;40;7;3;2,8
HRBJA;maio;2019;VI;25 a 29;55;2;0;1,1
HRBJA;maio;2019;VII;30 a 34;75;3;3;2,25
HRBJA;maio;2019;VIII;> 34;85;0;0;0
HRBJA;junho;2019;I;0 a 4;4;0;0;0
HRBJA;junho;2019;II;5 a 9;8;0;0;0
HRBJA;junho;2019;III;10 a 14;15;0;0;0
HRBJA;junho;2019;IV;15 a 19;25;5;0;1,25
HRBJA;junho;2019;V;20 a 24;40;10;1;4
HRBJA;junho;2019;VI;25 a 29;55;0;0;0
HRBJA;junho;2019;VII;30 a 34;75;3;2;2,25
HRBJA;junho;2019;VIII;> 34;85;0;0;0
HRBJA;julho;2019;I;0 a 4;4;1;0;0,04
HRBJA;julho;2019;II;5 a 9;8;6;0;0,48
HRBJA;julho;2019;III;10 a 14;15;10;2;1,5
HRBJA;julho;2019;IV;15 a 19;25;17;2;4,25
HRBJA;julho;2019;V;20 a 24;40;1;0;0,4
HRBJA;julho;2019;VI;25 a 29;55;0;0;0
HRBJA;julho;2019;VII;30 a 34;75;0;0;0
HRBJA;julho;2019;VIII;> 34;85;0;0;0
HRBJA;agosto;2019;I;0 a 4;4;0;0;0
HRBJA;agosto;2019;II;5 a 9;8;1;0;0,08
HRBJA;agosto;2019;III;10 a 14;15;1;0;0,15
HRBJA;agosto;2019;IV;15 a 19;25;5;0;1,25
HRBJA;agosto;2019;V;20 a 24;40;14;4;5,6
HRBJA;agosto;2019;VI;25 a 29;55;6;2;3,3
HRBJA;agosto;2019;VII;30 a 34;75;3;1;2,25
HRBJA;agosto;2019;VIII;> 34;85;0;0;0
HRBJA;setembro;2019;I;0 a 4;4;0;0;0
HRBJA;setembro;2019;II;5 a 9;8;0;0;0
HRBJA;setembro;2019;III;10 a 14;15;1;0;0,15
HRBJA;setembro;2019;IV;15 a 19;25;4;1;1
HRBJA;setembro;2019;V;20 a 24;40;5;1;2
HRBJA;setembro;2019;VI;25 a 29;55;2;1;1,1
HRBJA;setembro;2019;VII;30 a 34;75;3;1;2,25
HRBJA;setembro;2019;VIII;> 34;85;0;0;0
HRBJA;outubro;2019;I;0 a 4;4;0;0;0
HRBJA;outubro;2019;II;5 a 9;8;0;0;0
HRBJA;outubro;2019;III;10 a 14;15;4;1;0,6
HRBJA;outubro;2019;IV;15 a 19;25;4;1;1
HRBJA;outubro;2019;V;20 a 24;40;5;0;2
HRBJA;outubro;2019;VI;25 a 29;55;8;4;4,4
HRBJA;outubro;2019;VII;30 a 34;75;0;0;0
HRBJA;outubro;2019;VIII;> 34;85;1;1;0,85
HRBJA;novembro;2019;I;0 a 4;4;0;0;0
HRBJA;novembro;2019;II;5 a 9;8;1;0;0,08
HRBJA;novembro;2019;III;10 a 14;15;2;0;0,3
HRBJA;novembro;2019;IV;15 a 19;25;2;0;0,5
HRBJA;novembro;2019;V;20 a 24;40;6;3;2,4
HRBJA;novembro;2019;VI;25 a 29;55;5;1;2,75
HRBJA;novembro;2019;VII;30 a 34;75;0;0;0
HRBJA;novembro;2019;VIII;> 34;85;1;1;0,85
HRBJA;dezembro;2019;I;0 a 4;4;0;0;0
HRBJA;dezembro;2019;II;5 a 9;8;0;0;0
HRBJA;dezembro;2019;III;10 a 14;15;0;0;0
