﻿_id,ITEM,DESTINATARIO_DOACAO,CNPJ_DESTINATARIO_DOACAO,DATA_ENTREGA,CIDADE_DESTINATARIO,PRODUTO,QUANTIDADE,UNIDADE_MEDIDA,VALOR_UNITARIO,VALOR_TOTAL
1,1,SECRETARIA GERAL,13.235.618/0001-82,2020-05-17T00:00:00,BELO HORIZONTE,MASCARA DE PROTECAO,500,UN,"4,39",2195
2,2,UPA ABAETE,18.715.516/0001-88,2020-05-22T00:00:00,ABAETÉ,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
3,3,SECRETARIA MUN. DE SAÚDE DEGOVVALADARES,20.622.890/0001-80,2020-05-22T00:00:00,GOVERNADOR VALADARES,ALCOOL EM GEL 5L,260,LT,"15,98","4154,8"
4,4,UPA FORMIGA,18.715.516/0001-88,2020-05-22T00:00:00,FORMIGA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
5,5,SECRETARIA MUN SAÚDE DEJUIZDEFORA,18.338.178/0001-02,2020-05-22T00:00:00,JUIZ DE FORA,ALCOOL EM GEL 5L,500,LT,"15,98",7990
6,6,CISRU- CONSÓRCIO INTERMUNICIPAL  DA REDE,18.715.516/0001-88,2020-05-22T00:00:00,BARBACENA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
7,7,SECRETARIA MUN SAÚDE DEUBERLANDIA,18.431.312/0013-59,2020-05-22T00:00:00,UBERLANDIA,ALCOOL EM GEL 5L,260,LT,"15,98","4154,8"
8,8,UPA ARAGUARI,20.734.604/0024-65,2020-05-22T00:00:00,ARAGUARI,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
9,9,PREFEITURA DE CAMPOBELO,18.659.334/0001-37,2020-05-22T00:00:00,CAMPO BELO,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
10,10,PREFEITURA DE CARATINGA,18.334.268/0001-25,2020-05-22T00:00:00,CARATINGA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
11,11,PREFEITURA DE CARMODOPARANAIBA,18.602.029/0001-09,2020-05-22T00:00:00,CARMO DO PARANAIBA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
12,12,PREFEITURA DE CONCEICAODASALAGOAS,18.428.854/0001-39,2020-05-22T00:00:00,CONCEIÇAO DAS ALAGOAS,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
13,13,PREFEITURA DE CONGONHAS,16.752.446/0001-02,2020-05-22T00:00:00,CONGONHAS,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
14,14,PREFEITURA DE FRANCISCOSA,22.681.423/0001-57,2020-05-22T00:00:00,FRANCISCO SA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
15,15,PREFEITURA DE ITABIRA,18.299.446/0001-24,2020-05-22T00:00:00,ITABIRA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
16,16,PREFEITURA DE LAGOADAPRATA,18.318.618/0001-60,2020-05-22T00:00:00,LAGOA DA PRATA,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
17,17,PREFEITURA DE LAVRAS,18.244.376/0001-07,2020-05-22T00:00:00,LAVRAS,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
18,18,CISRUN- CONSÓRCIO INTERMUNICIPAL  DE SAÚDE,18.715.516/0001-88,2020-05-22T00:00:00,MONTES CLAROS,ALCOOL EM GEL 5L,120,LT,"15,98","1917,6"
19,19,PREFEITURA DE MONTESCLAROS,22.678.874/0001-35,2020-05-23T00:00:00,MONTES CLAROS,MASCARA DE PROTECAO,24000,UN,"2,986",71664
20,20,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,DANONINHO UHT AMENDOA E BANANA 200ML,37719,UN,"1,66","62613,54"
21,21,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,DANONINHO UHT AMENDOA E CACAU 200ML,30429,UN,"1,66","50512,14"
22,22,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,MILNUTRI CEREAL ARROZ BANAN MACA SUGAR F,19126,UN,"1,14","21803,64"
23,23,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,MILNUTRI CEREAL MULTICEREIAIS SUGAR FREE,24044,UN,"0,92","22120,48"
24,24,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,TEA 4U CHA MATE LIMAO YUZU E MEL 1L,40244,UN,"3,56","143268,64"
25,25,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,CHA PRETO HIBISCO E BERRIES LATA 310ML,720,UN,"2,37","1706,4"
26,26,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,CHA CAPIM-LIMAO E CITRICOS LATA 310ML,60,UN,"2,37","142,2"
27,27,CEDEC - CORDENADORIA ESTADUAL DE DEFESA,18.715.516/0001-88,2020-05-23T00:00:00,BELO HORIZONTE,FORTFIT MORANGO 600G,4073,UN,"33,12","134897,76"
28,28,FHEMIG-FUNDAÇÃOHOSPITAL ARDEMINASGE,18.715.516/0001-88,2020-05-23T00:00:00,CONTAGEM,NUTRISON PACK 1000ML,1200,UN,"36,62",43944
