﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
1,HGBJA,janeiro,2021,I,0 a 4,4,0,0,0
2,HGBJA,janeiro,2021,II,5 a 9,8,4,0,"0,32"
3,HGBJA,janeiro,2021,III,10 a 14,15,5,2,"0,75"
4,HGBJA,janeiro,2021,IV,15 a 19,25,10,2,"2,5"
5,HGBJA,janeiro,2021,V,20 a 24,40,3,1,"1,2"
6,HGBJA,janeiro,2021,VI,25 a 29,55,2,2,"1,1"
7,HGBJA,janeiro,2021,VII,30 a 34,75,0,0,0
8,HGBJA,janeiro,2021,VIII,> 34,85,0,0,0
9,HGBJA,fevereiro,2021,I,0 a 4,4,0,0,0
10,HGBJA,fevereiro,2021,II,5 a 9,8,3,0,"0,24"
11,HGBJA,fevereiro,2021,III,10 a 14,15,6,0,"0,9"
12,HGBJA,fevereiro,2021,IV,15 a 19,25,11,2,"2,75"
13,HGBJA,fevereiro,2021,V,20 a 24,40,2,0,"0,8"
14,HGBJA,fevereiro,2021,VI,25 a 29,55,3,1,"1,65"
15,HGBJA,fevereiro,2021,VII,30 a 34,75,3,3,"2,25"
16,HGBJA,fevereiro,2021,VIII,> 34,85,1,0,"0,85"
17,HGBJA,março,2021,I,0 a 4,4,0,0,0
18,HGBJA,março,2021,II,5 a 9,8,2,0,"0,16"
19,HGBJA,março,2021,III,10 a 14,15,1,0,"0,15"
20,HGBJA,março,2021,IV,15 a 19,25,7,1,"1,75"
21,HGBJA,março,2021,V,20 a 24,40,8,3,"3,2"
22,HGBJA,março,2021,VI,25 a 29,55,4,2,"2,2"
23,HGBJA,março,2021,VII,30 a 34,75,0,0,0
24,HGBJA,março,2021,VIII,> 34,85,0,0,0
25,HGBJA,abril,2021,I,0 a 4,4,0,0,0
26,HGBJA,abril,2021,II,5 a 9,8,4,0,"0,32"
27,HGBJA,abril,2021,III,10 a 14,15,9,0,"1,35"
28,HGBJA,abril,2021,IV,15 a 19,25,8,1,2
29,HGBJA,abril,2021,V,20 a 24,40,4,2,"1,6"
30,HGBJA,abril,2021,VI,25 a 29,55,6,5,"3,3"
31,HGBJA,abril,2021,VII,30 a 34,75,2,1,"1,5"
32,HGBJA,abril,2021,VIII,> 34,85,1,1,"0,85"
33,HGBJA,maio,2021,I,0 a 4,4,0,0,0
34,HGBJA,maio,2021,II,5 a 9,8,2,0,"0,16"
35,HGBJA,maio,2021,III,10 a 14,15,3,0,"0,45"
36,HGBJA,maio,2021,IV,15 a 19,25,13,3,"3,25"
37,HGBJA,maio,2021,V,20 a 24,40,3,1,"1,2"
38,HGBJA,maio,2021,VI,25 a 29,55,4,1,"2,2"
39,HGBJA,maio,2021,VII,30 a 34,75,1,0,"0,75"
40,HGBJA,maio,2021,VIII,> 34,85,0,0,0
41,HGBJA,junho,2021,I,0 a 4,4,0,0,0
42,HGBJA,junho,2021,II,5 a 9,8,1,0,"0,08"
43,HGBJA,junho,2021,III,10 a 14,15,4,1,"0,6"
44,HGBJA,junho,2021,IV,15 a 19,25,5,0,"1,25"
45,HGBJA,junho,2021,V,20 a 24,40,1,1,"0,4"
46,HGBJA,junho,2021,VI,25 a 29,55,6,4,"3,3"
47,HGBJA,junho,2021,VII,30 a 34,75,1,1,"0,75"
48,HGBJA,junho,2021,VIII,> 34,85,1,1,"0,85"
49,HGBJA,julho,2021,I,0 a 4,4,0,0,0
50,HGBJA,julho,2021,II,5 a 9,8,1,0,"0,08"
51,HGBJA,julho,2021,III,10 a 14,15,2,1,"0,3"
52,HGBJA,julho,2021,IV,15 a 19,25,7,1,"1,75"
53,HGBJA,julho,2021,V,20 a 24,40,9,4,"3,6"
54,HGBJA,julho,2021,VI,25 a 29,55,2,0,"1,1"
55,HGBJA,julho,2021,VII,30 a 34,75,0,0,0
56,HGBJA,julho,2021,VIII,> 34,85,2,2,"1,7"
57,HGBJA,agosto,2021,I,0 a 4,4,0,0,0
58,HGBJA,agosto,2021,II,5 a 9,8,1,0,"0,08"
59,HGBJA,agosto,2021,III,10 a 14,15,6,0,"0,9"
60,HGBJA,agosto,2021,IV,15 a 19,25,6,1,"1,5"
61,HGBJA,agosto,2021,V,20 a 24,40,6,2,"2,4"
62,HGBJA,agosto,2021,VI,25 a 29,55,1,1,"0,55"
63,HGBJA,agosto,2021,VII,30 a 34,75,1,0,"0,75"
64,HGBJA,agosto,2021,VIII,> 34,85,2,1,"1,7"
65,HGBJA,setembro,2021,I,0 a 4,4,0,0,0
66,HGBJA,setembro,2021,II,5 a 9,8,2,0,"0,16"
67,HGBJA,setembro,2021,III,10 a 14,15,4,0,"0,6"
68,HGBJA,setembro,2021,IV,15 a 19,25,6,0,"1,5"
69,HGBJA,setembro,2021,V,20 a 24,40,7,3,"2,8"
70,HGBJA,setembro,2021,VI,25 a 29,55,3,1,"1,65"
71,HGBJA,setembro,2021,VII,30 a 34,75,0,0,0
72,HGBJA,setembro,2021,VIII,> 34,85,1,1,"0,85"
73,HGBJA,outubro,2021,I,0 a 4,4,0,0,0
74,HGBJA,outubro,2021,II,5 a 9,8,1,0,"0,08"
75,HGBJA,outubro,2021,III,10 a 14,15,5,0,"0,75"
76,HGBJA,outubro,2021,IV,15 a 19,25,6,0,"1,5"
77,HGBJA,outubro,2021,V,20 a 24,40,12,2,"4,8"
78,HGBJA,outubro,2021,VI,25 a 29,55,5,3,"2,75"
79,HGBJA,outubro,2021,VII,30 a 34,75,4,3,3
80,HGBJA,outubro,2021,VIII,> 34,85,0,0,0
