﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
1,HRBJA,janeiro,2018,I,0 a 4,4,0,0,0
2,HRBJA,janeiro,2018,II,5 a 9,8,1,0,"0,08"
3,HRBJA,janeiro,2018,III,10 a 14,15,4,0,"0,6"
4,HRBJA,janeiro,2018,IV,15 a 19,25,6,0,"1,5"
5,HRBJA,janeiro,2018,V,20 a 24,40,5,2,2
6,HRBJA,janeiro,2018,VI,25 a 29,55,3,1,"1,65"
7,HRBJA,janeiro,2018,VII,30 a 34,75,2,0,"1,5"
8,HRBJA,janeiro,2018,VIII,> 34,85,3,3,"2,55"
9,HRBJA,fevereiro,2018,I,0 a 4,4,0,0,0
10,HRBJA,fevereiro,2018,II,5 a 9,8,0,0,0
11,HRBJA,fevereiro,2018,III,10 a 14,15,2,0,"0,3"
12,HRBJA,fevereiro,2018,IV,15 a 19,25,10,4,"2,5"
13,HRBJA,fevereiro,2018,V,20 a 24,40,7,2,"2,8"
14,HRBJA,fevereiro,2018,VI,25 a 29,55,5,2,"2,75"
15,HRBJA,fevereiro,2018,VII,30 a 34,75,1,1,"0,75"
16,HRBJA,fevereiro,2018,VIII,> 34,85,1,1,"0,85"
17,HRBJA,março,2018,I,0 a 4,4,0,0,0
18,HRBJA,março,2018,II,5 a 9,8,1,0,"0,08"
19,HRBJA,março,2018,III,10 a 14,15,3,0,"0,45"
20,HRBJA,março,2018,IV,15 a 19,25,5,1,"1,25"
21,HRBJA,março,2018,V,20 a 24,40,4,0,"1,6"
22,HRBJA,março,2018,VI,25 a 29,55,8,3,"4,4"
23,HRBJA,março,2018,VII,30 a 34,75,2,1,"1,5"
24,HRBJA,março,2018,VIII,> 34,85,1,1,"0,85"
25,HRBJA,abril,2018,I,0 a 4,4,0,0,0
26,HRBJA,abril,2018,II,5 a 9,8,0,0,0
27,HRBJA,abril,2018,III,10 a 14,15,5,1,"0,75"
28,HRBJA,abril,2018,IV,15 a 19,25,2,1,"0,5"
29,HRBJA,abril,2018,V,20 a 24,40,5,2,2
30,HRBJA,abril,2018,VI,25 a 29,55,5,3,"2,75"
31,HRBJA,abril,2018,VII,30 a 34,75,2,2,"1,5"
32,HRBJA,abril,2018,VIII,> 34,85,1,1,"0,85"
33,HRBJA,maio,2018,I,0 a 4,4,0,0,0
34,HRBJA,maio,2018,II,5 a 9,8,2,0,"0,16"
35,HRBJA,maio,2018,III,10 a 14,15,1,0,"0,15"
36,HRBJA,maio,2018,IV,15 a 19,25,5,2,"1,25"
37,HRBJA,maio,2018,V,20 a 24,40,9,1,"3,6"
38,HRBJA,maio,2018,VI,25 a 29,55,5,1,"2,75"
39,HRBJA,maio,2018,VII,30 a 34,75,7,1,"5,25"
40,HRBJA,maio,2018,VIII,> 34,85,2,2,"1,7"
41,HRBJA,junho,2018,I,0 a 4,4,1,0,"0,04"
42,HRBJA,junho,2018,II,5 a 9,8,0,0,0
43,HRBJA,junho,2018,III,10 a 14,15,4,0,"0,6"
44,HRBJA,junho,2018,IV,15 a 19,25,3,0,"0,75"
45,HRBJA,junho,2018,V,20 a 24,40,4,1,"1,6"
46,HRBJA,junho,2018,VI,25 a 29,55,6,2,"3,3"
47,HRBJA,junho,2018,VII,30 a 34,75,6,5,"4,5"
48,HRBJA,junho,2018,VIII,> 34,85,1,0,"0,85"
49,HRBJA,agosto,2018,I,0 a 4,4,0,0,0
50,HRBJA,agosto,2018,II,5 a 9,8,0,0,0
51,HRBJA,agosto,2018,III,10 a 14,15,0,0,0
52,HRBJA,agosto,2018,IV,15 a 19,25,3,0,"0,75"
53,HRBJA,agosto,2018,V,20 a 24,40,11,2,"4,4"
54,HRBJA,agosto,2018,VI,25 a 29,55,5,1,"2,75"
55,HRBJA,agosto,2018,VII,30 a 34,75,0,0,0
56,HRBJA,agosto,2018,VIII,> 34,85,2,2,"1,7"
57,HRBJA,setembro,2018,I,0 a 4,4,0,0,0
58,HRBJA,setembro,2018,II,5 a 9,8,0,0,0
59,HRBJA,setembro,2018,III,10 a 14,15,1,0,"0,15"
60,HRBJA,setembro,2018,IV,15 a 19,25,2,0,"0,5"
61,HRBJA,setembro,2018,V,20 a 24,40,1,1,"0,4"
