﻿_id,unidade,mes,ano,porte,quantidade
1,CSSFA,Janeiro,2021,PORTE I (0 A 2 HORAS),0
2,CSSFA,Janeiro,2021,PORTE II ( 2 A 4 HORAS),0
3,CSSFA,Fevereiro,2021,PORTE I (0 A 2 HORAS),0
4,CSSFA,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),0
5,CSSFA,Março,2021,PORTE I (0 A 2 HORAS),0
6,CSSFA,Março,2021,PORTE II ( 2 A 4 HORAS),0
7,CSSFA,Abril,2021,PORTE I (0 A 2 HORAS),0
8,CSSFA,Abril,2021,PORTE II ( 2 A 4 HORAS),0
9,CSSFA,Novembro,2021,PORTE I (0 A 2 HORAS),0
10,CSSFA,Novembro,2021,PORTE II ( 2 A 4 HORAS),0
11,CSSFA,Dezembro,2021,PORTE I (0 A 2 HORAS),0
12,CSSFA,Dezembro,2021,PORTE II ( 2 A 4 HORAS),0
13,CSSFE,Junho,2021,PORTE I (0 A 2 HORAS),0
14,CSSFE,Julho,2021,PORTE I (0 A 2 HORAS),0
15,CSSFE,Agosto,2021,PORTE I (0 A 2 HORAS),0
16,CSSFE,Setembro,2021,PORTE I (0 A 2 HORAS),0
17,CSSFE,Dezembro,2021,PORTE I (0 A 2 HORAS),0
18,CSSI,Janeiro,2021,PORTE I (0 A 2 HORAS),0
19,CSSI,Janeiro,2021,PORTE II ( 2 A 4 HORAS),0
20,CSSI,Janeiro,2021,PORTE III (4 A 5 HORAS),0
21,CSSI,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),0
22,CSSI,Fevereiro,2021,PORTE I (0 A 2 HORAS),0
23,CSSI,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),0
24,CSSI,Fevereiro,2021,PORTE III (4 A 5 HORAS),0
25,CSSI,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),0
26,CSSI,Março,2021,PORTE I (0 A 2 HORAS),0
27,CSSI,Março,2021,PORTE II ( 2 A 4 HORAS),0
28,CSSI,Março,2021,PORTE III (4 A 5 HORAS),0
29,CSSI,Março,2021,PORTE IV (ACIMA 6 HORAS),0
30,CSSI,Abril,2021,PORTE I (0 A 2 HORAS),0
31,CSSI,Abril,2021,PORTE II ( 2 A 4 HORAS),0
32,CSSI,Abril,2021,PORTE III (4 A 5 HORAS),0
33,CSSI,Abril,2021,PORTE IV (ACIMA 6 HORAS),0
34,CSSI,Maio,2021,PORTE I (0 A 2 HORAS),0
35,CSSI,Maio,2021,PORTE II ( 2 A 4 HORAS),0
36,CSSI,Maio,2021,PORTE III (4 A 5 HORAS),0
37,CSSI,Maio,2021,PORTE IV (ACIMA 6 HORAS),0
38,CSSI,Junho,2021,PORTE I (0 A 2 HORAS),0
39,CSSI,Junho,2021,PORTE II ( 2 A 4 HORAS),0
40,CSSI,Junho,2021,PORTE III (4 A 5 HORAS),0
41,CSSI,Junho,2021,PORTE IV (ACIMA 6 HORAS),0
42,CSSI,Julho,2021,PORTE I (0 A 2 HORAS),0
43,CSSI,Julho,2021,PORTE II ( 2 A 4 HORAS),0
44,CSSI,Julho,2021,PORTE III (4 A 5 HORAS),0
45,CSSI,Julho,2021,PORTE IV (ACIMA 6 HORAS),0
46,CSSI,Agosto,2021,PORTE I (0 A 2 HORAS),0
47,CSSI,Agosto,2021,PORTE II ( 2 A 4 HORAS),0
48,CSSI,Agosto,2021,PORTE III (4 A 5 HORAS),0
49,CSSI,Agosto,2021,PORTE IV (ACIMA 6 HORAS),0
50,CSSI,Setembro,2021,PORTE I (0 A 2 HORAS),0
51,CSSI,Setembro,2021,PORTE II ( 2 A 4 HORAS),0
52,CSSI,Setembro,2021,PORTE III (4 A 5 HORAS),0
53,CSSI,Setembro,2021,PORTE IV (ACIMA 6 HORAS),0
54,CSSI,Outubro,2021,PORTE I (0 A 2 HORAS),0
55,CSSI,Outubro,2021,PORTE II ( 2 A 4 HORAS),0
56,CSSI,Outubro,2021,PORTE III (4 A 5 HORAS),0
57,CSSI,Outubro,2021,PORTE IV (ACIMA 6 HORAS),0
58,CSSI,Novembro,2021,PORTE I (0 A 2 HORAS),0
59,CSSI,Novembro,2021,PORTE II ( 2 A 4 HORAS),0
60,CSSI,Novembro,2021,PORTE III (4 A 5 HORAS),0
61,CSSI,Novembro,2021,PORTE IV (ACIMA 6 HORAS),0
62,CSSI,Dezembro,2021,PORTE I (0 A 2 HORAS),0
63,CSSI,Dezembro,2021,PORTE II ( 2 A 4 HORAS),0
64,CSSI,Dezembro,2021,PORTE III (4 A 5 HORAS),0
65,CSSI,Dezembro,2021,PORTE IV (ACIMA 6 HORAS),0
66,HAC,Janeiro,2021,PORTE I (0 A 2 HORAS),32
67,HAC,Janeiro,2021,PORTE II ( 2 A 4 HORAS),23
68,HAC,Janeiro,2021,PORTE III (4 A 5 HORAS),26
69,HAC,Janeiro,2021,PORTE IV (ACIMA 6 HORAS),18
70,HAC,Fevereiro,2021,PORTE I (0 A 2 HORAS),34
71,HAC,Fevereiro,2021,PORTE II ( 2 A 4 HORAS),17
72,HAC,Fevereiro,2021,PORTE III (4 A 5 HORAS),35
73,HAC,Fevereiro,2021,PORTE IV (ACIMA 6 HORAS),17
74,HAC,Março,2021,PORTE I (0 A 2 HORAS),53
75,HAC,Março,2021,PORTE II ( 2 A 4 HORAS),23
76,HAC,Março,2021,PORTE III (4 A 5 HORAS),41
77,HAC,Março,2021,PORTE IV (ACIMA 6 HORAS),19
78,HAC,Abril,2021,PORTE I (0 A 2 HORAS),36
79,HAC,Abril,2021,PORTE II ( 2 A 4 HORAS),27
