﻿_id,unidade,mes,ano,porte,quantidade
1,CSSFA,Janeiro,2016,PORTE I (0 A 2 HORAS),9
2,CSSFA,Janeiro,2016,PORTE II ( 2 A 4 HORAS),0
3,CSSFA,Fevereiro,2016,PORTE I (0 A 2 HORAS),30
4,CSSFA,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),0
5,CSSFA,Março,2016,PORTE I (0 A 2 HORAS),0
6,CSSFA,Março,2016,PORTE II ( 2 A 4 HORAS),0
7,CSSFA,Abril,2016,PORTE I (0 A 2 HORAS),7
8,CSSFA,Abril,2016,PORTE II ( 2 A 4 HORAS),1
9,CSSFA,Maio,2016,PORTE I (0 A 2 HORAS),22
10,CSSFA,Maio,2016,PORTE II ( 2 A 4 HORAS),1
11,CSSFA,Junho,2016,PORTE I (0 A 2 HORAS),36
12,CSSFA,Junho,2016,PORTE II ( 2 A 4 HORAS),11
13,CSSFA,Julho,2016,PORTE I (0 A 2 HORAS),33
14,CSSFA,Julho,2016,PORTE II ( 2 A 4 HORAS),0
15,CSSFA,Agosto,2016,PORTE I (0 A 2 HORAS),42
16,CSSFA,Agosto,2016,PORTE II ( 2 A 4 HORAS),0
17,CSSFA,Setembro,2016,PORTE I (0 A 2 HORAS),30
18,CSSFA,Setembro,2016,PORTE II ( 2 A 4 HORAS),6
19,CSSFA,Outubro,2016,PORTE I (0 A 2 HORAS),26
20,CSSFA,Outubro,2016,PORTE II ( 2 A 4 HORAS),0
21,CSSFA,Novembro,2016,PORTE I (0 A 2 HORAS),40
22,CSSFA,Novembro,2016,PORTE II ( 2 A 4 HORAS),6
23,CSSFA,Dezembro,2016,PORTE I (0 A 2 HORAS),0
24,CSSFA,Dezembro,2016,PORTE II ( 2 A 4 HORAS),0
25,CSSFE,Janeiro,2016,PORTE I (0 A 2 HORAS),21
26,CSSFE,Fevereiro,2016,PORTE I (0 A 2 HORAS),33
27,CSSFE,Março,2016,PORTE I (0 A 2 HORAS),35
28,CSSFE,Abril,2016,PORTE I (0 A 2 HORAS),33
29,CSSFE,Maio,2016,PORTE I (0 A 2 HORAS),38
30,CSSFE,Junho,2016,PORTE I (0 A 2 HORAS),48
31,CSSFE,Julho,2016,PORTE I (0 A 2 HORAS),38
32,CSSFE,Agosto,2016,PORTE I (0 A 2 HORAS),46
33,CSSFE,Setembro,2016,PORTE I (0 A 2 HORAS),35
34,CSSFE,Outubro,2016,PORTE I (0 A 2 HORAS),28
35,CSSFE,Novembro,2016,PORTE I (0 A 2 HORAS),19
36,CSSFE,Dezembro,2016,PORTE I (0 A 2 HORAS),37
37,HAC,Janeiro,2016,PORTE I (0 A 2 HORAS),34
38,HAC,Janeiro,2016,PORTE II ( 2 A 4 HORAS),25
39,HAC,Janeiro,2016,PORTE III (4 A 5 HORAS),36
40,HAC,Janeiro,2016,PORTE IV (ACIMA 6 HORAS),50
41,HAC,Fevereiro,2016,PORTE I (0 A 2 HORAS),43
42,HAC,Fevereiro,2016,PORTE II ( 2 A 4 HORAS),34
43,HAC,Fevereiro,2016,PORTE III (4 A 5 HORAS),36
44,HAC,Fevereiro,2016,PORTE IV (ACIMA 6 HORAS),38
45,HAC,Março,2016,PORTE I (0 A 2 HORAS),62
46,HAC,Março,2016,PORTE II ( 2 A 4 HORAS),39
47,HAC,Março,2016,PORTE III (4 A 5 HORAS),54
48,HAC,Março,2016,PORTE IV (ACIMA 6 HORAS),41
49,HAC,Abril,2016,PORTE I (0 A 2 HORAS),64
50,HAC,Abril,2016,PORTE II ( 2 A 4 HORAS),51
51,HAC,Abril,2016,PORTE III (4 A 5 HORAS),54
52,HAC,Abril,2016,PORTE IV (ACIMA 6 HORAS),30
53,HAC,Maio,2016,PORTE I (0 A 2 HORAS),77
54,HAC,Maio,2016,PORTE II ( 2 A 4 HORAS),38
55,HAC,Maio,2016,PORTE III (4 A 5 HORAS),47
56,HAC,Maio,2016,PORTE IV (ACIMA 6 HORAS),47
57,HAC,Junho,2016,PORTE I (0 A 2 HORAS),77
58,HAC,Junho,2016,PORTE II ( 2 A 4 HORAS),48
59,HAC,Junho,2016,PORTE III (4 A 5 HORAS),51
60,HAC,Junho,2016,PORTE IV (ACIMA 6 HORAS),50
61,HAC,Julho,2016,PORTE I (0 A 2 HORAS),73
62,HAC,Julho,2016,PORTE II ( 2 A 4 HORAS),47
63,HAC,Julho,2016,PORTE III (4 A 5 HORAS),39
64,HAC,Julho,2016,PORTE IV (ACIMA 6 HORAS),35
65,HAC,Agosto,2016,PORTE I (0 A 2 HORAS),86
66,HAC,Agosto,2016,PORTE II ( 2 A 4 HORAS),47
67,HAC,Agosto,2016,PORTE III (4 A 5 HORAS),47
68,HAC,Agosto,2016,PORTE IV (ACIMA 6 HORAS),40
69,HAC,Setembro,2016,PORTE I (0 A 2 HORAS),65
70,HAC,Setembro,2016,PORTE II ( 2 A 4 HORAS),44
71,HAC,Setembro,2016,PORTE III (4 A 5 HORAS),54
72,HAC,Setembro,2016,PORTE IV (ACIMA 6 HORAS),30
73,HAC,Outubro,2016,PORTE I (0 A 2 HORAS),88
74,HAC,Outubro,2016,PORTE II ( 2 A 4 HORAS),40
75,HAC,Outubro,2016,PORTE III (4 A 5 HORAS),33
76,HAC,Outubro,2016,PORTE IV (ACIMA 6 HORAS),34
77,HAC,Novembro,2016,PORTE I (0 A 2 HORAS),61
78,HAC,Novembro,2016,PORTE II ( 2 A 4 HORAS),38
79,HAC,Novembro,2016,PORTE III (4 A 5 HORAS),39
80,HAC,Novembro,2016,PORTE IV (ACIMA 6 HORAS),33
