﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
1,HRBJA,janeiro,2019,I,0 a 4,4,3,0,"0,12"
2,HRBJA,janeiro,2019,II,5 a 9,8,1,0,"0,08"
3,HRBJA,janeiro,2019,III,10 a 14,15,1,0,"0,15"
4,HRBJA,janeiro,2019,IV,15 a 19,25,5,0,"1,25"
5,HRBJA,janeiro,2019,V,20 a 24,40,5,0,2
6,HRBJA,janeiro,2019,VI,25 a 29,55,3,1,"1,65"
7,HRBJA,janeiro,2019,VII,30 a 34,75,4,3,3
8,HRBJA,janeiro,2019,VIII,> 34,85,3,2,"2,55"
9,HRBJA,fevereiro,2019,I,0 a 4,4,0,0,0
10,HRBJA,fevereiro,2019,II,5 a 9,8,0,0,0
11,HRBJA,fevereiro,2019,III,10 a 14,15,3,0,"0,45"
12,HRBJA,fevereiro,2019,IV,15 a 19,25,7,1,"1,75"
13,HRBJA,fevereiro,2019,V,20 a 24,40,6,0,"2,4"
14,HRBJA,fevereiro,2019,VI,25 a 29,55,1,0,"0,55"
15,HRBJA,fevereiro,2019,VII,30 a 34,75,2,1,"1,5"
16,HRBJA,fevereiro,2019,VIII,> 34,85,0,0,0
17,HRBJA,março,2019,I,0 a 4,4,0,0,0
18,HRBJA,março,2019,II,5 a 9,8,1,0,"0,08"
19,HRBJA,março,2019,III,10 a 14,15,4,0,"0,6"
20,HRBJA,março,2019,IV,15 a 19,25,4,1,1
21,HRBJA,março,2019,V,20 a 24,40,5,1,2
22,HRBJA,março,2019,VI,25 a 29,55,4,2,"2,2"
23,HRBJA,março,2019,VII,30 a 34,75,3,1,"2,25"
24,HRBJA,março,2019,VIII,> 34,85,0,0,0
25,HRBJA,abril,2019,I,0 a 4,4,0,0,0
26,HRBJA,abril,2019,II,5 a 9,8,0,0,0
27,HRBJA,abril,2019,III,10 a 14,15,2,0,"0,3"
28,HRBJA,abril,2019,IV,15 a 19,25,3,1,"0,75"
29,HRBJA,abril,2019,V,20 a 24,40,3,0,"1,2"
30,HRBJA,abril,2019,VI,25 a 29,55,6,1,"3,3"
31,HRBJA,abril,2019,VII,30 a 34,75,1,0,"0,75"
32,HRBJA,abril,2019,VIII,> 34,85,3,2,"2,55"
33,HRBJA,maio,2019,I,0 a 4,4,0,0,0
34,HRBJA,maio,2019,II,5 a 9,8,1,0,"0,08"
35,HRBJA,maio,2019,III,10 a 14,15,4,0,"0,6"
36,HRBJA,maio,2019,IV,15 a 19,25,5,1,"1,25"
37,HRBJA,maio,2019,V,20 a 24,40,7,3,"2,8"
38,HRBJA,maio,2019,VI,25 a 29,55,2,0,"1,1"
39,HRBJA,maio,2019,VII,30 a 34,75,3,3,"2,25"
40,HRBJA,maio,2019,VIII,> 34,85,0,0,0
41,HRBJA,junho,2019,I,0 a 4,4,0,0,0
42,HRBJA,junho,2019,II,5 a 9,8,0,0,0
43,HRBJA,junho,2019,III,10 a 14,15,0,0,0
44,HRBJA,junho,2019,IV,15 a 19,25,5,0,"1,25"
45,HRBJA,junho,2019,V,20 a 24,40,10,1,4
46,HRBJA,junho,2019,VI,25 a 29,55,0,0,0
47,HRBJA,junho,2019,VII,30 a 34,75,3,2,"2,25"
48,HRBJA,junho,2019,VIII,> 34,85,0,0,0
49,HRBJA,julho,2019,I,0 a 4,4,1,0,"0,04"
50,HRBJA,julho,2019,II,5 a 9,8,6,0,"0,48"
51,HRBJA,julho,2019,III,10 a 14,15,10,2,"1,5"
52,HRBJA,julho,2019,IV,15 a 19,25,17,2,"4,25"
53,HRBJA,julho,2019,V,20 a 24,40,1,0,"0,4"
54,HRBJA,julho,2019,VI,25 a 29,55,0,0,0
55,HRBJA,julho,2019,VII,30 a 34,75,0,0,0
56,HRBJA,julho,2019,VIII,> 34,85,0,0,0
57,HRBJA,agosto,2019,I,0 a 4,4,0,0,0
58,HRBJA,agosto,2019,II,5 a 9,8,1,0,"0,08"
59,HRBJA,agosto,2019,III,10 a 14,15,1,0,"0,15"
60,HRBJA,agosto,2019,IV,15 a 19,25,5,0,"1,25"
61,HRBJA,agosto,2019,V,20 a 24,40,14,4,"5,6"
62,HRBJA,agosto,2019,VI,25 a 29,55,6,2,"3,3"
63,HRBJA,agosto,2019,VII,30 a 34,75,3,1,"2,25"
64,HRBJA,agosto,2019,VIII,> 34,85,0,0,0
65,HRBJA,setembro,2019,I,0 a 4,4,0,0,0
66,HRBJA,setembro,2019,II,5 a 9,8,0,0,0
67,HRBJA,setembro,2019,III,10 a 14,15,1,0,"0,15"
68,HRBJA,setembro,2019,IV,15 a 19,25,4,1,1
69,HRBJA,setembro,2019,V,20 a 24,40,5,1,2
70,HRBJA,setembro,2019,VI,25 a 29,55,2,1,"1,1"
71,HRBJA,setembro,2019,VII,30 a 34,75,3,1,"2,25"
72,HRBJA,setembro,2019,VIII,> 34,85,0,0,0
73,HRBJA,outubro,2019,I,0 a 4,4,0,0,0
74,HRBJA,outubro,2019,II,5 a 9,8,0,0,0
75,HRBJA,outubro,2019,III,10 a 14,15,4,1,"0,6"
76,HRBJA,outubro,2019,IV,15 a 19,25,4,1,1
77,HRBJA,outubro,2019,V,20 a 24,40,5,0,2
78,HRBJA,outubro,2019,VI,25 a 29,55,8,4,"4,4"
79,HRBJA,outubro,2019,VII,30 a 34,75,0,0,0
80,HRBJA,outubro,2019,VIII,> 34,85,1,1,"0,85"
81,HRBJA,novembro,2019,I,0 a 4,4,0,0,0
82,HRBJA,novembro,2019,II,5 a 9,8,1,0,"0,08"
