﻿_id,ITEM,TIPO_DOACAO,DOADOR,CNPJ_DOADOR,ORGAO_ENTIDADE,CNPJ_ORGAO_ENTIDADE,LOCAL_RECEBIMENTO,DATA_DOACAO,CLASSIFICACAO_PRODUTO,PRODUTO,UNIDADE_MEDIDA,QUANTIDADE,VALOR_UNITARIO,VALOR_TOTAL
1,1,DOAÇÕES DE MATERIAIS,AGROPEU-AGRO INDUSTRIAL DE POMPEU S/A,16.617.789/0001-64,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CBMMG,2020-03-27T00:00:00,HIGIENE,ALCOOL 70%,UN,5000,"0,1",500
2,2,DOAÇÕES DE MATERIAIS,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA,16.701.716/0001-56,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-03-27T00:00:00,EPI,LUVA SEG 250MM LATEX NITRILICO M FIAT,UN,1000,"0,22",220
3,3,DOAÇÕES DE MATERIAIS,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA,16.701.716/0001-56,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-03-27T00:00:00,EPI,LUVA SEG 250MM LATEX NITRILICO P FIAT,UN,1500,"0,21",315
4,4,DOAÇÕES DE MATERIAIS,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA,16.701.716/0001-56,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-03-27T00:00:00,EPI,MACACAO CAPUZ EM TYVEK XXL FIAT,UN,40,"28,67","1146,8"
5,5,DOAÇÕES DE MATERIAIS,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA,16.701.716/0001-56,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-03-27T00:00:00,EPI,MACACAO CAPUZ TYVEK XXXL FIAT,UN,60,"28,67","1720,2"
6,6,DOAÇÕES DE MATERIAIS,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA,16.701.716/0001-56,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-03-27T00:00:00,EPI,MACACAO CAPUZ TYVEK G FIAT,UN,150,"28,67","4300,5"
7,7,DOAÇÕES DE MATERIAIS,FCA FIAT CHRYSLER AUTOMOVEIS BRASIL LTDA,16.701.716/0001-56,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-03-27T00:00:00,EPI,MACACAO CAPUZ TYVEK M FIAT,UN,250,"28,67","7167,5"
8,8,DOAÇÕES DE MATERIAIS,INGLEZA IND DE PROD DE LIMP E COSM LTDA,17.245.028/0003-53,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-04-01T00:00:00,HIGIENE,DESINFETANTE HOSPITALAR ALC CLORADO ULTR,UN,1000,"15,37",15370
9,9,DOAÇÕES DE MATERIAIS,CNH INDUSTRIAL BRASIL LTDA,01.844.555/0001-82,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,CEDEC,2020-04-02T00:00:00,EPI,MASCARA CIRURGICA,UN,4000,"0,001",4
10,10,DOAÇÕES DE MATERIAIS,DOCOL METAIS SANITARIOS LTDA,75.339.051/0001-41,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,HOSPITAL DE CAMPANHA,2020-04-02T00:00:00,MATERIAIS HOSPITALARES,CHUVEIRO BONNADUCHA CHROME,UN,91,"102,9","9363,9"
11,11,DOAÇÕES DE MATERIAIS,DOCOL METAIS SANITARIOS LTDA,75.339.051/0001-41,Serviço Social Autonomo SERVAS - SSA SERVAS,17.385.840/0001-12,HOSPITAL DE CAMPANHA,2020-04-02T00:00:00,MATERIAIS HOSPITALARES,TORNEIRA DE MESA LAVATÓRIO PREESMATIC CO,UN,297,"119,9","35610,3"
12,12,DOAÇÕES DE MATERIAIS,ARCELORMITTAL BRASIL S.A.,17.469.701/0001-77,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-07T00:00:00,HIGIENE,SACHE GEL,UN,200,"0,01",2
13,13,DOAÇÕES DE MATERIAIS,ARCELORMITTAL BRASIL S.A.,17.469.701/0001-77,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-07T00:00:00,EPI,TERMOMETRO DIGITAL,UN,100,"0,01",1
14,14,DOAÇÕES DE MATERIAIS,VLI MULTIMODAL S.A,42.276.907/0002-09,GABINETE MILITAR DO GOVERNADOR E COORDENADORIA ESTADUAL DE DEFESA CIVIL,18.715.565/0001-10,CEDEC,2020-04-07T00:00:00,EPI,RESPIRADOR DESCARTAVEL DOBRAVEL PFF-2 AZ,UN,40000,"9,9",396000
15,15,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-08T00:00:00,ALIMENTAÇÃO,DANONINHO UHT AMENDOA E BANANA 200ML,UN,39393,"1,664","65549,952"
16,16,DOAÇÕES DE MATERIAIS,DANONE LTDA,23.643.315/0094-51,Serviço Social Autonomo SERVAS - SSA SERVAS,18.715.565/0001-10,FHEMIG,2020-04-08T00:00:00,ALIMENTAÇÃO,DANONINHO UHT AMENDOA E CACAU 200ML,UN,70524,"1,664","117351,936"
