﻿_id,unidade,mes,ano,porte,quantidade
1,CSSFA,Fevereiro,2022,PORTE I (0 A 2 HORAS),0
2,CSSFA,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),0
3,CSSFA,Março,2022,PORTE I (0 A 2 HORAS),0
4,CSSFA,Março,2022,PORTE II ( 2 A 4 HORAS),0
5,CSSFA,Abril,2022,PORTE I (0 A 2 HORAS),0
6,CSSFA,Abril,2022,PORTE II ( 2 A 4 HORAS),0
7,CSSFA,Maio,2022,PORTE I (0 A 2 HORAS),0
8,CSSFA,Maio,2022,PORTE II ( 2 A 4 HORAS),0
9,CSSFA,Junho,2022,PORTE I (0 A 2 HORAS),0
10,CSSFA,Junho,2022,PORTE II ( 2 A 4 HORAS),0
11,CSSFA,Julho,2022,PORTE I (0 A 2 HORAS),0
12,CSSFA,Julho,2022,PORTE II ( 2 A 4 HORAS),0
13,CSSFA,Agosto,2022,PORTE I (0 A 2 HORAS),0
14,CSSFA,Agosto,2022,PORTE II ( 2 A 4 HORAS),0
15,CSSFA,Setembro,2022,PORTE I (0 A 2 HORAS),0
16,CSSFA,Setembro,2022,PORTE II ( 2 A 4 HORAS),0
17,CSSFA,Outubro,2022,PORTE I (0 A 2 HORAS),0
18,CSSFA,Outubro,2022,PORTE II ( 2 A 4 HORAS),0
19,CSSFA,Novembro,2022,PORTE I (0 A 2 HORAS),0
20,CSSFA,Novembro,2022,PORTE II ( 2 A 4 HORAS),0
21,CSSFA,Dezembro,2022,PORTE I (0 A 2 HORAS),0
22,CSSFA,Dezembro,2022,PORTE II ( 2 A 4 HORAS),0
23,CSSI,Janeiro,2022,PORTE I (0 A 2 HORAS),0
24,CSSI,Janeiro,2022,PORTE II ( 2 A 4 HORAS),0
25,CSSI,Janeiro,2022,PORTE III (4 A 5 HORAS),0
26,CSSI,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),0
27,CSSI,Fevereiro,2022,PORTE I (0 A 2 HORAS),0
28,CSSI,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),0
29,CSSI,Fevereiro,2022,PORTE III (4 A 5 HORAS),0
30,CSSI,Fevereiro,2022,PORTE IV (ACIMA 6 HORAS),0
31,CSSI,Março,2022,PORTE I (0 A 2 HORAS),0
32,CSSI,Março,2022,PORTE II ( 2 A 4 HORAS),0
33,CSSI,Março,2022,PORTE III (4 A 5 HORAS),0
34,CSSI,Março,2022,PORTE IV (ACIMA 6 HORAS),0
35,CSSI,Abril,2022,PORTE I (0 A 2 HORAS),0
36,CSSI,Abril,2022,PORTE II ( 2 A 4 HORAS),0
37,CSSI,Abril,2022,PORTE III (4 A 5 HORAS),0
38,CSSI,Abril,2022,PORTE IV (ACIMA 6 HORAS),0
39,CSSI,Maio,2022,PORTE I (0 A 2 HORAS),0
40,CSSI,Maio,2022,PORTE II ( 2 A 4 HORAS),0
41,CSSI,Maio,2022,PORTE III (4 A 5 HORAS),0
42,CSSI,Maio,2022,PORTE IV (ACIMA 6 HORAS),0
43,CSSI,Junho,2022,PORTE I (0 A 2 HORAS),0
44,CSSI,Junho,2022,PORTE II ( 2 A 4 HORAS),0
45,CSSI,Junho,2022,PORTE III (4 A 5 HORAS),0
46,CSSI,Junho,2022,PORTE IV (ACIMA 6 HORAS),0
47,CSSI,Julho,2022,PORTE I (0 A 2 HORAS),0
48,CSSI,Julho,2022,PORTE II ( 2 A 4 HORAS),0
49,CSSI,Julho,2022,PORTE III (4 A 5 HORAS),0
50,CSSI,Julho,2022,PORTE IV (ACIMA 6 HORAS),0
51,CSSI,Agosto,2022,PORTE I (0 A 2 HORAS),0
52,CSSI,Agosto,2022,PORTE II ( 2 A 4 HORAS),0
53,CSSI,Agosto,2022,PORTE III (4 A 5 HORAS),0
54,CSSI,Agosto,2022,PORTE IV (ACIMA 6 HORAS),0
55,CSSI,Setembro,2022,PORTE I (0 A 2 HORAS),0
56,CSSI,Setembro,2022,PORTE II ( 2 A 4 HORAS),0
57,CSSI,Setembro,2022,PORTE III (4 A 5 HORAS),0
58,CSSI,Setembro,2022,PORTE IV (ACIMA 6 HORAS),0
59,CSSI,Outubro,2022,PORTE I (0 A 2 HORAS),0
60,CSSI,Outubro,2022,PORTE II ( 2 A 4 HORAS),0
61,CSSI,Outubro,2022,PORTE III (4 A 5 HORAS),0
62,CSSI,Outubro,2022,PORTE IV (ACIMA 6 HORAS),0
63,CSSI,Novembro,2022,PORTE I (0 A 2 HORAS),0
64,CSSI,Novembro,2022,PORTE II ( 2 A 4 HORAS),0
65,CSSI,Novembro,2022,PORTE III (4 A 5 HORAS),0
66,CSSI,Novembro,2022,PORTE IV (ACIMA 6 HORAS),0
67,CSSI,Dezembro,2022,PORTE I (0 A 2 HORAS),0
68,CSSI,Dezembro,2022,PORTE II ( 2 A 4 HORAS),0
69,CSSI,Dezembro,2022,PORTE III (4 A 5 HORAS),0
70,CSSI,Dezembro,2022,PORTE IV (ACIMA 6 HORAS),0
71,HAC,Janeiro,2022,PORTE I (0 A 2 HORAS),26
72,HAC,Janeiro,2022,PORTE II ( 2 A 4 HORAS),28
73,HAC,Janeiro,2022,PORTE III (4 A 5 HORAS),6
74,HAC,Janeiro,2022,PORTE IV (ACIMA 6 HORAS),5
75,HAC,Fevereiro,2022,PORTE I (0 A 2 HORAS),50
76,HAC,Fevereiro,2022,PORTE II ( 2 A 4 HORAS),33
77,HAC,Fevereiro,2022,PORTE III (4 A 5 HORAS),13
78,HAC,Fevereiro,2022,PORTE IV (ACIMA 6 HORAS),5
