﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
1,HAC,Janeiro,2022,I,0 a 4,4,1,0,"0,04"
2,HAC,Janeiro,2022,II,5 a 9,8,13,2,"1,04"
3,HAC,Janeiro,2022,III,10 a 14,15,17,1,"2,55"
4,HAC,Janeiro,2022,IV,15 a 19,25,6,2,"1,5"
5,HAC,Janeiro,2022,V,20 a 24,40,0,0,0
6,HAC,Janeiro,2022,VI,25 a 29,55,0,0,0
7,HAC,Janeiro,2022,VII,30 a 34,75,0,0,0
8,HAC,Janeiro,2022,VIII,> 34,85,0,0,0
9,HAC,Fevereiro,2022,I,0 a 4,4,2,0,"0,08"
10,HAC,Fevereiro,2022,II,5 a 9,8,9,0,"0,72"
11,HAC,Fevereiro,2022,III,10 a 14,15,11,0,"1,65"
12,HAC,Fevereiro,2022,IV,15 a 19,25,7,1,"1,75"
13,HAC,Fevereiro,2022,V,20 a 24,40,5,2,2
14,HAC,Fevereiro,2022,VI,25 a 29,55,0,0,0
15,HAC,Fevereiro,2022,VII,30 a 34,75,1,1,"0,75"
16,HAC,Fevereiro,2022,VIII,> 34,85,0,0,0
17,HAC,Março,2022,I,0 a 4,4,1,0,"0,04"
18,HAC,Março,2022,II,5 a 9,8,5,0,"0,4"
19,HAC,Março,2022,III,10 a 14,15,10,1,"1,5"
20,HAC,Março,2022,IV,15 a 19,25,11,0,"2,75"
21,HAC,Março,2022,V,20 a 24,40,5,1,2
22,HAC,Março,2022,VI,25 a 29,55,5,1,"2,75"
23,HAC,Março,2022,VII,30 a 34,75,0,0,0
24,HAC,Março,2022,VIII,> 34,85,0,0,0
25,HAC,Abril,2022,I,0 a 4,4,0,0,0
26,HAC,Abril,2022,II,5 a 9,8,1,1,"0,08"
27,HAC,Abril,2022,III,10 a 14,15,5,1,"0,75"
28,HAC,Abril,2022,IV,15 a 19,25,5,1,"1,25"
29,HAC,Abril,2022,V,20 a 24,40,6,3,"2,4"
30,HAC,Abril,2022,VI,25 a 29,55,6,4,"3,3"
31,HAC,Abril,2022,VII,30 a 34,75,0,0,0
32,HAC,Abril,2022,VIII,> 34,85,0,0,0
33,HAC,Maio,2022,I,0 a 4,4,2,0,"0,08"
34,HAC,Maio,2022,II,5 a 9,8,5,0,"0,4"
35,HAC,Maio,2022,III,10 a 14,15,6,0,"0,9"
36,HAC,Maio,2022,IV,15 a 19,25,8,0,2
37,HAC,Maio,2022,V,20 a 24,40,2,0,"0,8"
38,HAC,Maio,2022,VI,25 a 29,55,2,1,"1,1"
39,HAC,Maio,2022,VII,30 a 34,75,1,0,"0,75"
40,HAC,Maio,2022,VIII,> 34,85,1,1,"0,85"
41,HAC,Junho,2022,I,0 a 4,4,0,0,0
42,HAC,Junho,2022,II,5 a 9,8,6,0,"0,48"
43,HAC,Junho,2022,III,10 a 14,15,5,0,"0,75"
44,HAC,Junho,2022,IV,15 a 19,25,7,0,"1,75"
45,HAC,Junho,2022,V,20 a 24,40,6,2,"2,4"
46,HAC,Junho,2022,VI,25 a 29,55,3,1,"1,65"
47,HAC,Junho,2022,VII,30 a 34,75,0,0,0
48,HAC,Junho,2022,VIII,> 34,85,4,2,"3,4"
49,HAC,Julho,2022,I,0 a 4,4,2,0,"0,08"
50,HAC,Julho,2022,II,5 a 9,8,10,1,"0,8"
51,HAC,Julho,2022,III,10 a 14,15,7,2,"1,05"
52,HAC,Julho,2022,IV,15 a 19,25,7,2,"1,75"
53,HAC,Julho,2022,V,20 a 24,40,2,1,"0,8"
54,HAC,Julho,2022,VI,25 a 29,55,0,0,0
55,HAC,Julho,2022,VII,30 a 34,75,0,0,0
56,HAC,Julho,2022,VIII,> 34,85,0,0,0
57,HAC,Agosto,2022,I,0 a 4,4,0,0,0
58,HAC,Agosto,2022,II,5 a 9,8,11,1,"0,88"
59,HAC,Agosto,2022,III,10 a 14,15,18,2,"2,7"
60,HAC,Agosto,2022,IV,15 a 19,25,5,2,"1,25"
61,HAC,Agosto,2022,V,20 a 24,40,6,2,"2,4"
62,HAC,Agosto,2022,VI,25 a 29,55,1,1,"0,55"
63,HAC,Agosto,2022,VII,30 a 34,75,2,1,"1,5"
64,HAC,Agosto,2022,VIII,> 34,85,0,0,0
65,HAC,Setembro,2022,I,0 a 4,4,2,0,"0,08"
66,HAC,Setembro,2022,II,5 a 9,8,7,0,"0,56"
67,HAC,Setembro,2022,III,10 a 14,15,11,0,"1,65"
68,HAC,Setembro,2022,IV,15 a 19,25,14,3,"3,5"
69,HAC,Setembro,2022,V,20 a 24,40,7,2,"2,8"
70,HAC,Setembro,2022,VI,25 a 29,55,2,1,"1,1"
71,HAC,Setembro,2022,VII,30 a 34,75,0,0,0
72,HAC,Setembro,2022,VIII,> 34,85,0,0,0
73,HAC,Outubro,2022,I,0 a 4,4,0,0,0
74,HAC,Outubro,2022,II,5 a 9,8,4,0,"0,32"
75,HAC,Outubro,2022,III,10 a 14,15,9,1,"1,35"
76,HAC,Outubro,2022,IV,15 a 19,25,18,1,"4,5"
77,HAC,Outubro,2022,V,20 a 24,40,7,4,"2,8"
78,HAC,Outubro,2022,VI,25 a 29,55,2,2,"1,1"
79,HAC,Outubro,2022,VII,30 a 34,75,1,1,"0,75"
80,HAC,Outubro,2022,VIII,> 34,85,0,0,0
81,HAC,Novembro,2022,I,0 a 4,4,0,0,0
82,HAC,Novembro,2022,II,5 a 9,8,3,0,"0,24"
83,HAC,Novembro,2022,III,10 a 14,15,8,0,"1,2"
