﻿_id,municipio_cod,municipio_fato,data_fato,mes,ano,risp,rmbh,tentado_consumado,qtde_vitimas
1,317010,UBERABA,2018-01-01,1,2018,5º RISP - Uberaba,3) Interior de MG,CONSUMADO,1
2,314390,MURIAE,2018-01-02,1,2018,4º RISP - Juiz de Fora,3) Interior de MG,TENTADO,1
3,312410,ESMERALDAS,2018-01-03,1,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
4,317080,VARZEA DA PALMA,2018-01-06,1,2018,14º RISP - Curvelo,3) Interior de MG,TENTADO,2
5,312540,FELICIO DOS SANTOS,2018-01-06,1,2018,14º RISP - Curvelo,3) Interior de MG,CONSUMADO,1
6,311510,CASSIA,2018-01-07,1,2018,18º RISP - Poços de Caldas,3) Interior de MG,CONSUMADO,1
7,314000,MARIANA,2018-01-07,1,2018,3º RISP - Vespasiano,3) Interior de MG,CONSUMADO,1
8,315000,PESCADOR,2018-01-08,1,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
9,310620,BELO HORIZONTE,2018-01-09,1,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
10,316860,TEOFILO OTONI,2018-01-11,1,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
11,315890,SANTANA DO MANHUACU,2018-01-12,1,2018,12º RISP - Ipatinga,3) Interior de MG,CONSUMADO,1
12,310620,BELO HORIZONTE,2018-01-14,1,2018,1º RISP - Belo Horizonte,1) Belo Horizonte,TENTADO,1
13,317010,UBERABA,2018-01-15,1,2018,5º RISP - Uberaba,3) Interior de MG,CONSUMADO,2
14,314120,MATUTINA,2018-01-16,1,2018,10º RISP - Patos de Minas,3) Interior de MG,TENTADO,1
15,315460,RIBEIRAO DAS NEVES,2018-01-16,1,2018,2º RISP - Contagem,2) RMBH (sem BH),TENTADO,1
16,310270,CACHOEIRA DE PAJEU,2018-01-17,1,2018,15º RISP - Teófilo Otoni,3) Interior de MG,TENTADO,1
