﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;ANDRELANDIA;MG;SUDESTE;JUIZ DE FORA;ELETIVA;1;50,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;BARROSO;MG;CENTRO SUL;BARBACENA;ELETIVA;1;50,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;CONCEICAO DA BARRA DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;2;100,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;CORONEL XAVIER CHAVES;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;LAGOA DOURADA;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;PRADOS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;50,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;RITAPOLIS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;2;100,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SANTA CRUZ DE MINAS;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;3;150,0
2023_01;44632;TANUS JORGE RAMOS BITTAR;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;67;3350,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;BURITIZEIRO;MG;NORTE;PIRAPORA;ELETIVA;6;300,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;FRANCISCO SA;MG;NORTE;MONTES CLAROS;ELETIVA;1;50,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;IBIAI;MG;NORTE;CORACAO DE JESUS;ELETIVA;2;100,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;JEQUITAI;MG;NORTE;PIRAPORA;ELETIVA;1;50,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;JOAO PINHEIRO;MG;NOROESTE;JOAO PINHEIRO;ELETIVA;1;50,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;LASSANCE;MG;NORTE;PIRAPORA;ELETIVA;2;100,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;PIRAPORA;MG;NORTE;PIRAPORA;ELETIVA;23;1150,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;PONTO CHIQUE;MG;NORTE;PIRAPORA;ELETIVA;3;150,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;SAO ROMAO;MG;NORTE;SAO FRANCISCO;ELETIVA;1;50,0
2023_01;44777;MARCOS AURELIO SIQUEIRA MAGALHAES;PIRAPORA;MG;NORTE;PIRAPORA;VARZEA DA PALMA;MG;NORTE;PIRAPORA;ELETIVA;13;650,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;BOTUMIRIM;MG;NORTE;MONTES CLAROS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;CORACAO DE JESUS;MG;NORTE;CORACAO DE JESUS;ELETIVA;3;150,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;FRANCISCO SA;MG;NORTE;MONTES CLAROS;ELETIVA;2;100,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;FRUTA DE LEITE;MG;NORTE;SALINAS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;GRAO MOGOL;MG;NORTE;MONTES CLAROS;ELETIVA;1;50,0
2023_01;44856;SEBASTIAO WELLINGTON PIMENTA DE FIGUEIREDO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;ITACARAMBI;MG;NORTE;JANUARIA;ELETIVA;1;50,0
