﻿ano;instituicaoexecutora_sigla;instituicaoexecutora_nome;programa;idbolsa;bolsista;valortotalprevisto;datadisponibilizacao
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10864;AMANDA GABIELA DE PAULA DANTAS;700,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10868;AURÉLIO FONTOURA BORIM;700,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10860;BRUNA CRISTINA DE BRITO BALLIONI;700,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9332;CAMILA ALVES;4000,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10867;CAMILA CASSIA SANTOS OLIVEIRA;700,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9329;CAMILA MARQUEZ DO NASCIMENTO;3600,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9334;CLAUDIO CARNEIRO DA SILVA;4000,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9331;DJALMA LEANDRO DA SILVA FILHO;2800,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;9331;IASMIN SOUZA ARAÚJO;1200,0;2024-04-23
2013;ACII/FTM;ASSOCIAÇÃO COMERCIAL E INDUSTRIAL DE ITUIUTABA / FACULDADE TRIÂNGULO MINEIRO;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA JÚNIOR;10865;JANAÍNA APARECIDA DE LIMA;700,0;2024-04-23
