﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
310010;ABADIA DOS DOURADOS;2023-01-08 00:00:00;1;2023;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-01-13 00:00:00;1;2023;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-01-26 00:00:00;1;2023;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-01-27 00:00:00;1;2023;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-02-07 00:00:00;2;2023;10º Departamento - Patos de Minas;3) Interior de MG;ACOES PREVENTIVAS;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-02-14 00:00:00;2;2023;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-02-28 00:00:00;2;2023;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-03-25 00:00:00;3;2023;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-03-26 00:00:00;3;2023;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-03-31 00:00:00;3;2023;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-04-09 00:00:00;4;2023;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
310010;ABADIA DOS DOURADOS;2023-04-14 00:00:00;4;2023;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-04-22 00:00:00;4;2023;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-04-28 00:00:00;4;2023;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-05-15 00:00:00;5;2023;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-05-24 00:00:00;5;2023;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-06-17 00:00:00;6;2023;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-07-16 00:00:00;7;2023;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-07-24 00:00:00;7;2023;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
310010;ABADIA DOS DOURADOS;2023-07-28 00:00:00;7;2023;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
310020;ABAETE;2023-01-01 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;DANO;CONSUMADO;1
310020;ABAETE;2023-01-01 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-01-02 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
310020;ABAETE;2023-01-02 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310020;ABAETE;2023-01-03 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310020;ABAETE;2023-01-06 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;2
310020;ABAETE;2023-01-10 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-01-13 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-01-13 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-01-14 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-01-16 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
310020;ABAETE;2023-01-16 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-01-16 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-01-17 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;DANO;CONSUMADO;1
310020;ABAETE;2023-01-17 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-01-18 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-01-19 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;FURTO;CONSUMADO;1
310020;ABAETE;2023-01-28 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;2
310020;ABAETE;2023-01-29 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-01-30 00:00:00;1;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-02-03 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;IMPORTUNACAO SEXUAL;CONSUMADO;1
310020;ABAETE;2023-02-05 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-02-08 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
310020;ABAETE;2023-02-10 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-02-10 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310020;ABAETE;2023-02-11 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
310020;ABAETE;2023-02-12 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-02-13 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;CALUNIA;CONSUMADO;1
310020;ABAETE;2023-02-13 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-02-17 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-02-25 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-02-26 00:00:00;2;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-03-02 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-03-04 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-03-06 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
310020;ABAETE;2023-03-10 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-03-14 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
310020;ABAETE;2023-03-17 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
310020;ABAETE;2023-03-18 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
310020;ABAETE;2023-03-22 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-03-26 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
310020;ABAETE;2023-03-27 00:00:00;3;2023;7º Departamento - Divinópolis;3) Interior de MG;AMEACA;CONSUMADO;1
