unidade;mes;ano;grau;escore;predicao_obito;saidas;obitos_ocorridos;obitos_esperados
HRBJA;janeiro;2020;I;0 a 4;4;0;0;0
HRBJA;janeiro;2020;II;5 a 9;8;0;0;0
HRBJA;janeiro;2020;III;10 a 14;15;0;0;0
HRBJA;janeiro;2020;IV;15 a 19;25;5;1;1,25
HRBJA;janeiro;2020;V;20 a 24;40;6;2;2,4
HRBJA;janeiro;2020;VI;25 a 29;55;4;1;2,2
HRBJA;janeiro;2020;VII;30 a 34;75;5;3;3,75
HRBJA;janeiro;2020;VIII;> 34;85;3;1;2,55
HRBJA;fevereiro;2020;I;0 a 4;4;0;0;0
HRBJA;fevereiro;2020;II;5 a 9;8;1;0;0,08
HRBJA;fevereiro;2020;III;10 a 14;15;7;1;1,05
HRBJA;fevereiro;2020;IV;15 a 19;25;6;1;1,5
HRBJA;fevereiro;2020;V;20 a 24;40;4;1;1,6
HRBJA;fevereiro;2020;VI;25 a 29;55;2;1;1,1
HRBJA;fevereiro;2020;VII;30 a 34;75;4;3;3
HRBJA;fevereiro;2020;VIII;> 34;85;2;1;1,7
HRBJA;março;2020;I;0 a 4;4;0;0;0
HRBJA;março;2020;II;5 a 9;8;1;0;0,08
HRBJA;março;2020;III;10 a 14;15;5;0;0,75
HRBJA;março;2020;IV;15 a 19;25;11;4;2,75
HRBJA;março;2020;V;20 a 24;40;6;2;2,4
HRBJA;março;2020;VI;25 a 29;55;4;3;2,2
HRBJA;março;2020;VII;30 a 34;75;0;0;0
HRBJA;março;2020;VIII;> 34;85;3;2;2,55
HRBJA;abril;2020;I;0 a 4;4;0;0;0
HRBJA;abril;2020;II;5 a 9;8;1;0;0,08
HRBJA;abril;2020;III;10 a 14;15;5;0;0,75
HRBJA;abril;2020;IV;15 a 19;25;11;4;2,75
HRBJA;abril;2020;V;20 a 24;40;6;2;2,4
HRBJA;abril;2020;VI;25 a 29;55;4;3;2,2
HRBJA;abril;2020;VII;30 a 34;75;0;0;0
HRBJA;abril;2020;VIII;> 34;85;3;2;2,55
HRBJA;maio;2020;I;0 a 4;4;0;0;0
HRBJA;maio;2020;II;5 a 9;8;0;0;0
HRBJA;maio;2020;III;10 a 14;15;3;1;0,45
HRBJA;maio;2020;IV;15 a 19;25;13;1;3,25
HRBJA;maio;2020;V;20 a 24;40;7;3;2,8
HRBJA;maio;2020;VI;25 a 29;55;8;4;4,4
HRBJA;maio;2020;VII;30 a 34;75;4;3;3
HRBJA;maio;2020;VIII;> 34;85;1;1;0,85
HRBJA;junho;2020;I;0 a 4;4;0;0;0
HRBJA;junho;2020;II;5 a 9;8;0;0;0
HRBJA;junho;2020;III;10 a 14;15;7;0;1,05
HRBJA;junho;2020;IV;15 a 19;25;6;1;1,5
HRBJA;junho;2020;V;20 a 24;40;12;3;4,8
HRBJA;junho;2020;VI;25 a 29;55;6;2;3,3
HRBJA;junho;2020;VII;30 a 34;75;3;1;2,25
HRBJA;junho;2020;VIII;> 34;85;2;2;1,7
HRBJA;julho;2020;I;0 a 4;4;0;0;0
HRBJA;julho;2020;II;5 a 9;8;1;0;0,08
HRBJA;julho;2020;III;10 a 14;15;4;0;0,6
HRBJA;julho;2020;IV;15 a 19;25;11;2;2,75
HRBJA;julho;2020;V;20 a 24;40;6;2;2,4
HRBJA;julho;2020;VI;25 a 29;55;7;3;3,85
HRBJA;julho;2020;VII;30 a 34;75;3;2;2,25
HRBJA;julho;2020;VIII;> 34;85;0;0;0
HRBJA;agosto;2020;I;0 a 4;4;0;0;0
HRBJA;agosto;2020;II;5 a 9;8;3;0;0,24
HRBJA;agosto;2020;III;10 a 14;15;2;0;0,3
HRBJA;agosto;2020;IV;15 a 19;25;8;1;2
HRBJA;agosto;2020;V;20 a 24;40;10;5;4
HRBJA;agosto;2020;VI;25 a 29;55;1;0;0,55
HRBJA;agosto;2020;VII;30 a 34;75;3;3;2,25
HRBJA;agosto;2020;VIII;> 34;85;1;1;0,85
HRBJA;setembro;2020;I;0 a 4;4;0;0;0
HRBJA;setembro;2020;II;5 a 9;8;1;0;0,08
HRBJA;setembro;2020;III;10 a 14;15;1;0;0,15
HRBJA;setembro;2020;IV;15 a 19;25;4;0;1
HRBJA;setembro;2020;V;20 a 24;40;5;0;2
HRBJA;setembro;2020;VI;25 a 29;55;4;1;2,2
HRBJA;setembro;2020;VII;30 a 34;75;1;0;0,75
HRBJA;setembro;2020;VIII;> 34;85;0;0;0
HRBJA;outubro;2020;I;0 a 4;4;0;0;0
HRBJA;outubro;2020;II;5 a 9;8;0;0;0
HRBJA;outubro;2020;III;10 a 14;15;1;0;0,15
HRBJA;outubro;2020;IV;15 a 19;25;4;0;1
HRBJA;outubro;2020;V;20 a 24;40;8;0;3,2
HRBJA;outubro;2020;VI;25 a 29;55;4;2;2,2
HRBJA;outubro;2020;VII;30 a 34;75;1;0;0,75
HRBJA;outubro;2020;VIII;> 34;85;5;5;4,25
HRBJA;novembro;2020;I;0 a 4;4;0;0;0
HRBJA;novembro;2020;II;5 a 9;8;0;0;0
HRBJA;novembro;2020;III;10 a 14;15;0;0;0
HRBJA;novembro;2020;IV;15 a 19;25;11;3;2,75
HRBJA;novembro;2020;V;20 a 24;40;3;1;1,2
HRBJA;novembro;2020;VI;25 a 29;55;4;3;2,2
HRBJA;novembro;2020;VII;30 a 34;75;1;1;0,75
HRBJA;novembro;2020;VIII;> 34;85;2;1;1,7
HRBJA;dezembro;2020;I;0 a 4;4;0;0;0
HRBJA;dezembro;2020;II;5 a 9;8;4;1;0,32
