unidade;mes;ano;porte;quantidade
CSSFA;Janeiro;2024;PORTE I (0 A 2 HORAS);0
CSSFA;Janeiro;2024;PORTE II ( 2 A 4 HORAS);0
CSSFA;Fevereiro;2024;PORTE I (0 A 2 HORAS);0
CSSFA;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);0
CSSFA;Março;2024;PORTE I (0 A 2 HORAS);0
CSSFA;Março;2024;PORTE II ( 2 A 4 HORAS);0
CSSFA;Abril;2024;PORTE I (0 A 2 HORAS);0
CSSFA;Abril;2024;PORTE II ( 2 A 4 HORAS);0
CSSI;Janeiro;2024;PORTE I (0 A 2 HORAS);0
CSSI;Janeiro;2024;PORTE II ( 2 A 4 HORAS);0
CSSI;Janeiro;2024;PORTE III (4 A 5 HORAS);0
CSSI;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);0
CSSI;Fevereiro;2024;PORTE I (0 A 2 HORAS);0
CSSI;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);0
CSSI;Fevereiro;2024;PORTE III (4 A 5 HORAS);0
CSSI;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);0
CSSI;Março;2024;PORTE I (0 A 2 HORAS);0
CSSI;Março;2024;PORTE II ( 2 A 4 HORAS);0
CSSI;Março;2024;PORTE III (4 A 5 HORAS);0
CSSI;Março;2024;PORTE IV (ACIMA 6 HORAS);0
CSSI;Abril;2024;PORTE I (0 A 2 HORAS);0
CSSI;Abril;2024;PORTE II ( 2 A 4 HORAS);0
CSSI;Abril;2024;PORTE III (4 A 5 HORAS);0
CSSI;Abril;2024;PORTE IV (ACIMA 6 HORAS);0
HAC;Janeiro;2024;PORTE I (0 A 2 HORAS);88
HAC;Janeiro;2024;PORTE II ( 2 A 4 HORAS);36
HAC;Janeiro;2024;PORTE III (4 A 5 HORAS);16
HAC;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);3
HAC;Fevereiro;2024;PORTE I (0 A 2 HORAS);104
HAC;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);54
HAC;Fevereiro;2024;PORTE III (4 A 5 HORAS);25
HAC;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);4
HAC;Março;2024;PORTE I (0 A 2 HORAS);102
HAC;Março;2024;PORTE II ( 2 A 4 HORAS);61
HAC;Março;2024;PORTE III (4 A 5 HORAS);19
HAC;Março;2024;PORTE IV (ACIMA 6 HORAS);9
HAC;Abril;2024;PORTE I (0 A 2 HORAS);90
HAC;Abril;2024;PORTE II ( 2 A 4 HORAS);50
HAC;Abril;2024;PORTE III (4 A 5 HORAS);34
HAC;Abril;2024;PORTE IV (ACIMA 6 HORAS);4
HEM;Janeiro;2024;PORTE I (0 A 2 HORAS);38
HEM;Janeiro;2024;PORTE II ( 2 A 4 HORAS);1
HEM;Janeiro;2024;PORTE III (4 A 5 HORAS);0
HEM;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);0
HEM;Fevereiro;2024;PORTE I (0 A 2 HORAS);47
HEM;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);1
HEM;Fevereiro;2024;PORTE III (4 A 5 HORAS);1
HEM;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);0
HEM;Março;2024;PORTE I (0 A 2 HORAS);68
HEM;Março;2024;PORTE II ( 2 A 4 HORAS);0
HEM;Março;2024;PORTE III (4 A 5 HORAS);0
HEM;Março;2024;PORTE IV (ACIMA 6 HORAS);0
HEM;Abril;2024;PORTE I (0 A 2 HORAS);59
HEM;Abril;2024;PORTE II ( 2 A 4 HORAS);3
HEM;Abril;2024;PORTE III (4 A 5 HORAS);0
HEM;Abril;2024;PORTE IV (ACIMA 6 HORAS);0
HGBJA;Janeiro;2024;PORTE I (0 A 2 HORAS);118
HGBJA;Janeiro;2024;PORTE II ( 2 A 4 HORAS);44
HGBJA;Janeiro;2024;PORTE III (4 A 5 HORAS);3
HGBJA;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);1
HGBJA;Fevereiro;2024;PORTE I (0 A 2 HORAS);141
HGBJA;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);23
HGBJA;Fevereiro;2024;PORTE III (4 A 5 HORAS);4
HGBJA;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);1
HGBJA;Março;2024;PORTE I (0 A 2 HORAS);158
HGBJA;Março;2024;PORTE II ( 2 A 4 HORAS);29
HGBJA;Março;2024;PORTE III (4 A 5 HORAS);1
HGBJA;Março;2024;PORTE IV (ACIMA 6 HORAS);0
HGBJA;Abril;2024;PORTE I (0 A 2 HORAS);146
HGBJA;Abril;2024;PORTE II ( 2 A 4 HORAS);38
HGBJA;Abril;2024;PORTE III (4 A 5 HORAS);1
HGBJA;Abril;2024;PORTE IV (ACIMA 6 HORAS);0
HJK;Janeiro;2024;PORTE I (0 A 2 HORAS);126
HJK;Janeiro;2024;PORTE II ( 2 A 4 HORAS);49
HJK;Janeiro;2024;PORTE III (4 A 5 HORAS);8
HJK;Janeiro;2024;PORTE IV (ACIMA 6 HORAS);4
HJK;Fevereiro;2024;PORTE I (0 A 2 HORAS);166
HJK;Fevereiro;2024;PORTE II ( 2 A 4 HORAS);53
HJK;Fevereiro;2024;PORTE III (4 A 5 HORAS);7
HJK;Fevereiro;2024;PORTE IV (ACIMA 6 HORAS);2
