"unidade","mes","ano","porte","quantidade"
CSSFA,Janeiro,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Janeiro,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Fevereiro,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Fevereiro,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Março,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Março,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Abril,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Abril,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Maio,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Maio,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Junho,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Junho,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Julho,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Julho,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Agosto,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Agosto,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Setembro,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Setembro,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Outubro,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Outubro,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Novembro,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Novembro,2020,PORTE II ( 2 A 4 HORAS),0
CSSFA,Dezembro,2020,PORTE I (0 A 2 HORAS),0
CSSFA,Dezembro,2020,PORTE II ( 2 A 4 HORAS),0
CSSFE,Janeiro,2020,PORTE I (0 A 2 HORAS),29
CSSFE,Fevereiro,2020,PORTE I (0 A 2 HORAS),16
CSSFE,Março,2020,PORTE I (0 A 2 HORAS),8
CSSFE,Abril,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Maio,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Junho,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Julho,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Agosto,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Setembro,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Outubro,2020,PORTE I (0 A 2 HORAS),0
CSSFE,Novembro,2020,PORTE I (0 A 2 HORAS),0
CSSI,Janeiro,2020,PORTE I (0 A 2 HORAS),37
CSSI,Janeiro,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Janeiro,2020,PORTE III (4 A 5 HORAS),0
CSSI,Janeiro,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Fevereiro,2020,PORTE I (0 A 2 HORAS),12
CSSI,Fevereiro,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Fevereiro,2020,PORTE III (4 A 5 HORAS),0
CSSI,Fevereiro,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Março,2020,PORTE I (0 A 2 HORAS),11
CSSI,Março,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Março,2020,PORTE III (4 A 5 HORAS),0
CSSI,Março,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Abril,2020,PORTE I (0 A 2 HORAS),0
CSSI,Abril,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Abril,2020,PORTE III (4 A 5 HORAS),0
CSSI,Abril,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Maio,2020,PORTE I (0 A 2 HORAS),0
CSSI,Maio,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Maio,2020,PORTE III (4 A 5 HORAS),0
CSSI,Maio,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Junho,2020,PORTE I (0 A 2 HORAS),0
CSSI,Junho,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Junho,2020,PORTE III (4 A 5 HORAS),0
CSSI,Junho,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Julho,2020,PORTE I (0 A 2 HORAS),0
CSSI,Julho,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Julho,2020,PORTE III (4 A 5 HORAS),0
CSSI,Julho,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Agosto,2020,PORTE I (0 A 2 HORAS),0
CSSI,Agosto,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Agosto,2020,PORTE III (4 A 5 HORAS),0
CSSI,Agosto,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Setembro,2020,PORTE I (0 A 2 HORAS),0
CSSI,Setembro,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Setembro,2020,PORTE III (4 A 5 HORAS),0
CSSI,Setembro,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Outubro,2020,PORTE I (0 A 2 HORAS),0
CSSI,Outubro,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Outubro,2020,PORTE III (4 A 5 HORAS),0
CSSI,Outubro,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Novembro,2020,PORTE I (0 A 2 HORAS),0
CSSI,Novembro,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Novembro,2020,PORTE III (4 A 5 HORAS),0
CSSI,Novembro,2020,PORTE IV (ACIMA 6 HORAS),0
CSSI,Dezembro,2020,PORTE I (0 A 2 HORAS),0
CSSI,Dezembro,2020,PORTE II ( 2 A 4 HORAS),0
CSSI,Dezembro,2020,PORTE III (4 A 5 HORAS),0
CSSI,Dezembro,2020,PORTE IV (ACIMA 6 HORAS),0
