﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas_rn,obitos_ocorridos,obitos_esperados
1,HJK,janeiro,2019,I,0 a 5,"9,3",4,0,"0,37"
2,HJK,janeiro,2019,II,6 a 10,"55,9",0,0,"0,00"
3,HJK,janeiro,2019,III,11 a 5 ,"73,1",0,0,"0,00"
4,HJK,janeiro,2019,IV,> 15,100,0,0,"0,00"
5,HJK,fevereiro,2019,I,0 a 5,"9,3",3,0,"0,28"
6,HJK,fevereiro,2019,II,6 a 10,"55,9",0,0,"0,00"
7,HJK,fevereiro,2019,III,11 a 5 ,"73,1",3,0,"2,19"
8,HJK,fevereiro,2019,IV,> 15,100,0,0,"0,00"
9,HJK,março,2019,I,0 a 5,"9,3",2,0,"0,19"
10,HJK,março,2019,II,6 a 10,"55,9",2,0,"1,12"
11,HJK,março,2019,III,11 a 5 ,"73,1",0,0,"0,00"
12,HJK,março,2019,IV,> 15,100,0,0,"0,00"
13,HJK,abril,2019,I,0 a 5,"9,3",1,0,"0,09"
14,HJK,abril,2019,II,6 a 10,"55,9",2,1,"1,12"
15,HJK,abril,2019,III,11 a 5 ,"73,1",0,0,"0,00"
16,HJK,abril,2019,IV,> 15,100,0,0,"0,00"
17,HJK,maio,2019,I,0 a 5,"9,3",2,0,"0,19"
18,HJK,maio,2019,II,6 a 10,"55,9",2,0,"1,12"
19,HJK,maio,2019,III,11 a 5 ,"73,1",2,1,"1,46"
20,HJK,maio,2019,IV,> 15,100,0,0,"0,00"
21,HJK,junho,2019,I,0 a 5,"9,3",1,0,"0,09"
22,HJK,junho,2019,II,6 a 10,"55,9",2,0,"1,12"
23,HJK,junho,2019,III,11 a 5 ,"73,1",0,0,"0,00"
24,HJK,junho,2019,IV,> 15,100,0,0,"0,00"
25,HJK,julho,2019,I,0 a 5,"9,3",0,0,"0,00"
26,HJK,julho,2019,II,6 a 10,"55,9",1,0,"0,56"
27,HJK,julho,2019,III,11 a 5 ,"73,1",0,0,"0,00"
28,HJK,julho,2019,IV,> 15,100,0,0,"0,00"
29,HJK,agosto,2019,I,0 a 5,"9,3",0,0,"0,00"
30,HJK,agosto,2019,II,6 a 10,"55,9",0,0,"0,00"
31,HJK,agosto,2019,III,11 a 5 ,"73,1",0,0,"0,00"
32,HJK,agosto,2019,IV,> 15,100,0,0,"0,00"
33,HJK,setembro,2019,I,0 a 5,"9,3",1,0,"0,09"
34,HJK,setembro,2019,II,6 a 10,"55,9",1,0,"0,56"
35,HJK,setembro,2019,III,11 a 5 ,"73,1",2,1,"1,46"
36,HJK,setembro,2019,IV,> 15,100,1,1,"1,00"
37,HJK,outubro,2019,I,0 a 5,"9,3",0,0,"0,00"
38,HJK,outubro,2019,II,6 a 10,"55,9",1,0,"0,56"
39,HJK,outubro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
40,HJK,outubro,2019,IV,> 15,100,0,0,"0,00"
41,HJK,novembro,2019,I,0 a 5,"9,3",3,0,"0,28"
42,HJK,novembro,2019,II,6 a 10,"55,9",0,0,"0,00"
43,HJK,novembro,2019,III,11 a 5 ,"73,1",3,1,"2,19"
44,HJK,novembro,2019,IV,> 15,100,0,0,"0,00"
45,HJK,dezembro,2019,I,0 a 5,"9,3",0,0,"0,00"
46,HJK,dezembro,2019,II,6 a 10,"55,9",1,0,"0,56"
47,HJK,dezembro,2019,III,11 a 5 ,"73,1",2,0,"1,46"
48,HJK,dezembro,2019,IV,> 15,100,0,0,"0,00"
49,HRAD,janeiro,2019,I,0 a 5,"9,3",9,0,"0,84"
50,HRAD,janeiro,2019,II,6 a 10,"55,9",3,0,"1,68"
51,HRAD,janeiro,2019,III,11 a 5 ,"73,1",1,0,"0,73"
52,HRAD,janeiro,2019,IV,> 15,100,0,0,"0,00"
53,HRAD,fevereiro,2019,I,0 a 5,"9,3",3,0,"0,28"
54,HRAD,fevereiro,2019,II,6 a 10,"55,9",3,1,"1,68"
55,HRAD,fevereiro,2019,III,11 a 5 ,"73,1","",0,"0,00"
56,HRAD,fevereiro,2019,IV,> 15,100,0,0,"0,00"
57,HRAD,março,2019,I,0 a 5,"9,3",6,0,"0,56"
58,HRAD,março,2019,II,6 a 10,"55,9",2,1,"1,12"
59,HRAD,março,2019,III,11 a 5 ,"73,1",0,0,"0,00"
60,HRAD,março,2019,IV,> 15,100,0,0,"0,00"
61,HRAD,abril,2019,I,0 a 5,"9,3",5,0,"0,47"
62,HRAD,abril,2019,II,6 a 10,"55,9",1,0,"0,56"
63,HRAD,abril,2019,III,11 a 5 ,"73,1",2,2,"1,46"
64,HRAD,abril,2019,IV,> 15,100,0,0,"0,00"
65,HRAD,maio,2019,I,0 a 5,"9,3",6,0,"0,56"
