﻿_id,processo_ano,denominacao,denominacao_completa,categoria,classe_subclasse,municipio,distrito,ato_legal,livro_de_tombo
1,PTE001/1979,Capela de São Sebastião,Capela de São Sebastião,BI,Edificação e acervo; templo,Araxá,Araxá,"Decreto 19908, de 22 de maio de 1979","II, III"
2,PTE002/1983,Prédio da antiga Cadeia Pública de Barbacena,Prédio da antiga Cadeia Pública de Barbacena,BI,Edificação; militar,Barbacena,Barbacena,"Decreto 22867, de 1 de julho de 1983",III
3,PTE003/1978,Prédio do antigo Senado Mineiro,Prédio do antigo Senado Mineiro,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 19596, de 5 de dezembro de 1978",III
4,PTE004/1975,Arquivo Público Mineiro,Arquivo Público Mineiro,BI,Edificação e acervo,Belo Horizonte,Belo Horizonte,"Decreto 16983, de 7 de fevereiro de 1975","II, III"
5,PTE005/1979,Igreja do Sagrado Coração de Jesus,Igreja do Sagrado Coração de Jesus,BI,Edificação; templo,Belo Horizonte,Belo Horizonte,"Decreto 19953, de 6 de julho de 1979","I, III"
6,PTE007/1977,Catedral da Boa Viagem,"Prédio da Catedral da Boa Viagem e a Praça que a circunda, incluindo: o lavatório da sacristia, a pia batismal, a custódia do Congresso Eucarístico Nacional, os retábulos dos altares - atualmente nas igrejas de Ibirité e Matriz de São Gonçalo, em Contagem -  e os sinos.",BI,Edificação e acervo; templo,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977","I, II, III"
7,PTE009/1984,Conjunto arquitetônico e paisagístico da Pampulha,"Conjunto arquitetônico e paisagístico da Pampulha (incluindo a Casa do Baile, o Iate Tênis Clube, a Igreja de São Francisco de Assis e o Cassino)",CP,Conjunto arquitetônico; jardim histórico; templo,Belo Horizonte,Belo Horizonte,"Decreto 23646, de 26 de junho de 1984","I, II, III, IV"
8,PTE010/1977,Conjunto arquitetônico e paisagístico da Praça da Liberdade,"Conjunto arquitetônico e paisagístico da Praça da Liberdade (incluídos os prédios das antigas secretarias da Educação, da Fazenda,  da Segurança Pública e Interior, da Viação e Obras Públicas e antigo Palácio dos Despachos)",CP,Conjunto arquitetônico; jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977","I, II, III"
9,PTE011/1977,Palácio da Justiça Rodrigues Campos,Palácio da Justiça Rodrigues Campos,BI,Edificação e acervo,Belo Horizonte,Belo Horizonte,"Decreto 18641, de 10 de agosto de 1977","II, III"
10,PTE014/1975,Palácio da Liberdade,Palácio da Liberdade,BI,Edificação e acervo; jardim histórico,Belo Horizonte,Belo Horizonte,"Decreto 16956, de 27 de janeiro de 1975","I, II, III"
11,PTE015/1977,Edifício do Necrotério do Cemitério do Bonfim,Edifício do Necrotério do Cemitério do Bonfim,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977",II
12,PTE016/1975,Conjunto paisagístico do Parque Municipal,Conjunto paisagístico do Parque Municipal,CP,Jardim histórico; conjunto arquitetônico,Belo Horizonte,Belo Horizonte,"Decreto 17086, de 13 de março de 1975",I
13,PTE017/1975,Prédio do antigo Conselho Deliberativo - Câmara Municipal de Belo Horizonte,Prédio do antigo Conselho Deliberativo - Câmara Municipal de Belo Horizonte,BI,Edificação,Belo Horizonte,Belo Horizonte,"Decreto 17087, de 13 de março de 1975","II, III"
14,PTE018/1975,Fazenda Boa Esperança,"Conjunto paisagístico, artístico e histórico da Fazenda Boa Esperança, constituído da sede, capela, com seus trabalhos de talha dourada e painéis no teto e paredes, bem como a área de terreno da referida Fazenda",CP,Conjunto rural,Belo Vale,Belo Vale,"Decreto 17009, de 27 de fevereiro de 1975","I, II, III"
15,PTE020/1977,Fazenda dos Martins,Fazenda dos Martins,BI,Conjunto rural,Brumadinho,Brumadinho,"Decreto 18531, de 2 de junho de 1977",II
16,PTE021/1980,Casa de João Pinheiro,Casa de João Pinheiro,BI,Edificação,Caeté,Caeté,"Decreto 20582, de 26 de maio de 1980","I, III"
17,PTE022/1978,Igreja de Santa Isabel da Hungria,Igreja de Santa Isabel da Hungria,BI,Edificação e acervo; templo,Caxambu,Caxambu,"Decreto 19513, de 26 de outubro de 1978",III
18,PTE023/1980,Capela de Nossa Senhora do Rosário,Capela de Nossa Senhora do Rosário,BI,Edificação e acervo; templo,Chapada do Norte,Chapada do Norte,"Decreto 20689, de 23 de julho de 1980",II
19,PTE024/1981,Capela do Senhor Bom Jesus da Lapa,Capela do Senhor Bom Jesus da Lapa,BI,Edificação e acervo; templo,Chapada do Norte,Chapada do Norte,"Decreto 21217, de 20 de fevereiro de 1981",II
20,PTE025/1985,Capela do Senhor dos Passos,Capela do Senhor dos Passos,BI,Edificação; templo,Conceição do Mato Dentro,Córregos,"Decreto 24329, de 22 de março de 1985",II
21,PTE026/1985,Igreja Matriz de Nossa Senhora Aparecida,Igreja Matriz de Nossa Senhora Aparecida,BI,Edificação e acervo; templo,Conceição do Mato Dentro,Córregos,"Decreto 24323, de 22 de março de 1985",II
22,PTE027/1985,Igreja de Santo Antônio,Igreja de Santo Antônio,BI,Edificação e acervo; templo,Conceição do Mato Dentro,Santo Antônio do Norte,"Decreto 24330, de 22 de março de 1985","I, II, III"
23,PTE028/1981,Romarias,Romarias,CP,Edificação,Congonhas,Congonhas,"Decreto 21178, de 8 de janeiro de 1981",I
24,PTE029/1978,Capela de Nossa Senhora da Soledade,Capela de Nossa Senhora da Soledade,BI,Edificação; templo,Congonhas,Lobo Leite,"Decreto 19113, de 28 de março de 1978",II
25,PTE030/1985,Igreja Matriz de Sant'Ana,Igreja Matriz de Sant'Ana,BI,Edificação e acervo; templo,Congonhas do Norte,Congonhas do Norte,"Decreto 24325, de 22 de março de 1985","II, III"
26,PTE031/1977,Capela de Nossa Senhora da Conceição,Capela de Nossa Senhora da Conceição,BI,Edificação e acervo; templo,Couto de Magalhães de Minas,Couto de Magalhães de Minas,"Decreto 18531, de 2 de junho de 1977",II
27,PTE032/1977,Igreja do Senhor Bom Jesus de Matozinhos,Igreja do Senhor Bom Jesus de Matozinhos,BI,Edificação e acervo; templo,Couto de Magalhães de Minas,Couto de Magalhães de Minas,"Decreto 18531, de 2 de junho de 1977",II
28,PTE033/1977,Fazenda dos Macacos,Fazenda dos Macacos,BI,Conjunto rural,Conselheiro Lafaiete,Buarque de Macedo,"Decreto 18531, de 2 de junho de 1977",III
29,PTE034/1979,Igreja do Santíssimo Sacramento,Igreja do Santíssimo Sacramento,BI,Edificação e acervo; templo,Jequitibá,Jequitibá,"Decreto 19872, de 20 de março de 1979","II, III"
30,PTE035/1985,Ruínas da Igreja do Bom Jesus de Matozinhos,Ruínas da Igreja do Bom Jesus de Matozinhos,BI,Edificação; templo; ruína,Várzea da Palma,Guaicuí,"Decreto 24324, de 22 de março de 1985",II
31,PTE037/1978,Fórum de Oliveira,Fórum de Oliveira,BI,Edificação,Oliveira,Oliveira,"Decreto 19112, de 28 de março de 1978",III
32,PTE038/1978,Serra do Ouro Branco,Serra do Ouro Branco,CP,Patrimônio Natural,Ouro Branco,Ouro Branco,"Decreto 19530, de 7 de novembro de 1978",I
33,PTE039/1976,Conjunto histórico da Capela de Nossa Senhora do Rosário e Quinta do Sumidouro,Conjunto histórico da Capela de Nossa Senhora do Rosário e Quinta do Sumidouro,CP,Conjunto arquitetônico; templo,Pedro Leopoldo,Fidalgo,Decreto 17729 de 27 de janeiro de 1976,"II, III"
34,PTE040/1978,Capela de Nossa Senhora do Rosário,Capela de Nossa Senhora do Rosário e Capela de Santa Efigênia,BI,Edificação e acervo; templo,Sabará,Mestre Caetano,"Decreto 19463, de 16 de outubro de 1978",II
35,PTE040/1978,Capela de Santa Efigênia,Capela de Nossa Senhora do Rosário e Capela de Santa Efigênia,BI,Edificação; templo,Sabará,Mestre Caetano,"Decreto 19463, de 16 de outubro de 1978",II
36,PTE041/1977,Conjunto arquitetônico e paisagístico da Igreja de Nossa Senhora da Lapa,Conjunto arquitetônico e paisagístico da Igreja de Nossa Senhora da Lapa,CP,Edificação; templo,Sabará,Ravena,"Decreto 18531, de 2 de junho de 1977","I, II"
37,PTE042/1978,Capela de Nossa Senhora da Ajuda,Capela de Nossa Senhora da Ajuda,BI,Edificação; templo,Congonhas,Alto Maranhão,"Decreto 19114, de 28 de março de 1978",II
38,PTE043/1976,Basílica de Santa Luzia do Rio das Velhas,Basílica de Santa Luzia do Rio das Velhas,BI,Edificação; templo,Santa Luzia,Santa Luzia,"Decreto 17779, de 9 de março de 1976",II
39,PTE044/1977,"Casa da Rua Direita, nº 101","Casa da Rua Direita, nº 101",BI,Edificação,Santa Luzia,Santa Luzia,"Decreto 18531, de 2 de junho de 1977",III
40,PTE045/1978,Mosteiro de Macaúbas,Mosteiro de Macaúbas,BI,Conjunto arquitetônico; templo; acervo,Santa Luzia,Santa Luzia,"Decreto 19347, de 22 de agosto de 1978","I, II, III"
41,PTE046/1975,Conjunto arquitetônico e paisagístico da Fazenda da Posse,Conjunto arquitetônico e paisagístico da Fazenda da Posse,CP,Conjunto rural,Santana dos Montes,Santana dos Montes,"Decreto 16965, de 30 de janeiro de 1975",II
42,PTE047/1978,Parque Cabangu,Parque Cabangu,CP,Conjunto arquitetônico; acervo,Santos Dumont,Mantiqueira,"Decreto 19482, de 24 de outubro de 1978","I, III"
43,PTE049/1977,Lagoa e Lapa do Sumidouro,Lagoa e Lapa do Sumidouro,CP,Sítio arqueológico,Lagoa Santa; Pedro Leopoldo,Lapinha; Fidalgo,"Decreto 18531, de 2 de junho de 1977",I
44,PTE050/1977,Monumento Comemorativo do Centenário da Independência Nacional,Monumento comemorativo do Centenário da Independência Nacional,BI,Estrutura ou equipamento urbano; monumento,Belo Horizonte,Belo Horizonte,"Decreto 18531, de 2 de junho de 1977",III
45,PTE051/1985,Vapor Benjamin Guimarães,Vapor Benjamin Guimarães,BM,Bem móvel ou integrado; embarcação,Pirapora,Pirapora,Decreto 24840 de 1° de agosto de 1985,I
46,PTE053/1980,Igreja Matriz de Nossa Senhora dos Prazeres,Igreja Matriz de Nossa Senhora dos Prazeres,BI,Edificação; templo,Serro,Milho Verde,"Decreto 20581, de 26 de maio de 1980",II
